information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium R von Damian Brakel,text
meta,,,,,,,,,Date,2021-09-18T06:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/613302fa-a059-417f-b028-4598c5bd08c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.04,0.0,3.64,0.0,,92.61,92.64,,,Visualizer
moment,0.269,0.03,0.0,4.18,0.0,,92.68,92.78,,,Visualizer
moment,0.54,0.04,0.0,4.98,0.0,,90.74,92.85,,,Visualizer
moment,0.809,0.12,0.0,5.66,0.0,,88.75,92.84,,,Visualizer
moment,1.034,0.26,0.0,6.18,0.0,,89.15,92.88,,,Visualizer
moment,1.304,0.49,0.0,6.59,0.0,,89.91,92.86,,,Visualizer
moment,1.529,0.85,0.0,6.88,0.0,,90.9,92.68,,,Visualizer
moment,1.8,0.89,0.0,7.07,0.0,,91.67,92.48,,,Visualizer
moment,2.069,0.86,0.0,7.14,0.0,,92.54,92.04,,,Visualizer
moment,2.294,0.89,0.0,7.19,0.0,,93.05,91.76,,,Visualizer
moment,2.519,0.9,0.0,7.21,0.0,,93.55,91.7,,,Visualizer
moment,2.789,0.9,0.0,7.2,0.0,,94.03,91.67,,,Visualizer
moment,3.104,0.86,0.0,7.22,0.0,,94.3,91.79,,,Visualizer
moment,3.284,0.82,0.0,7.21,0.0,,94.41,91.98,,,Visualizer
moment,3.554,0.8,0.0,7.19,0.0,,94.54,92.2,,,Visualizer
moment,3.779,0.79,0.0,7.22,0.0,,94.64,92.39,,,Visualizer
moment,4.049,0.86,0.0,7.23,0.0,,94.68,92.65,,,Visualizer
moment,4.365,0.91,0.0,7.22,0.0,,94.64,92.95,,,Visualizer
moment,4.544,1.03,0.0,7.19,0.0,,94.37,93.21,,,Visualizer
moment,4.815,1.19,0.0,7.12,0.0,,94.47,93.54,,,Visualizer
moment,5.039,1.4,0.0,7.11,0.0,,94.37,93.75,,,Visualizer
moment,5.309,1.74,0.0,6.98,0.0,,94.34,93.94,,,Visualizer
moment,5.534,2.13,0.0,6.78,0.0,,94.2,94.13,,,Visualizer
moment,5.804,2.57,0.0,6.28,0.0,,94.03,94.23,,,Visualizer
moment,6.029,2.89,0.07,5.59,0.07,,94.07,94.34,,,Visualizer
moment,6.299,3.03,0.0,4.84,0.0,,93.96,94.43,,,Visualizer
moment,6.569,3.13,0.0,4.1,0.0,,93.69,94.45,,,Visualizer
moment,6.794,3.13,0.0,3.49,-0.12,,93.62,94.52,,,Visualizer
moment,7.069,3.06,0.0,3.01,0.0,,93.52,94.55,,,Visualizer
moment,7.289,3.23,0.0,2.45,0.0,,93.32,94.52,,,Visualizer
moment,7.559,3.06,0.0,2.1,0.0,,93.25,94.52,,,Visualizer
moment,7.784,2.99,0.0,1.8,0.0,,93.15,94.58,,,Visualizer
moment,8.054,3.08,0.0,1.63,0.0,,93.02,94.52,,,Visualizer
moment,8.28,3.21,0.0,1.31,0.0,,92.95,94.44,,,Visualizer
moment,8.549,2.95,0.0,1.13,0.0,,92.88,94.44,,,Visualizer
moment,8.774,2.96,0.0,1.01,0.0,,92.64,94.43,,,Visualizer
moment,9.044,3.05,0.0,0.91,0.0,,92.58,94.44,,,Visualizer
moment,9.314,3.01,0.0,0.83,0.0,,92.44,94.39,,,Visualizer
moment,9.539,3.02,0.0,0.84,0.0,,92.41,94.33,,,Visualizer
moment,9.809,3.22,0.0,0.71,0.0,,92.34,94.41,,,Visualizer
moment,10.035,3.04,0.0,0.64,0.0,,92.24,94.27,,,Visualizer
moment,10.304,2.96,0.0,0.54,0.0,,92.31,94.26,,,Visualizer
moment,10.619,2.97,0.0,0.54,0.0,,92.21,94.28,,,Visualizer
moment,10.799,3.01,0.0,0.55,0.0,,91.91,94.25,,,Visualizer
moment,11.024,3.02,0.0,0.53,0.0,,92.01,94.17,,,Visualizer
moment,11.294,3.03,0.0,0.45,0.0,,91.77,94.23,,,Visualizer
moment,11.565,2.98,0.0,0.47,0.0,,91.8,94.22,,,Visualizer
moment,11.789,3.01,0.0,0.49,0.0,,91.74,94.18,,,Visualizer
moment,12.059,3.07,0.0,0.41,0.0,,91.57,94.16,,,Visualizer
moment,12.284,2.99,0.0,0.42,0.0,,91.57,94.14,,,Visualizer
moment,12.554,3.01,0.0,0.42,0.0,,91.44,94.1,,,Visualizer
moment,12.869,3.0,0.06,0.38,0.06,,91.5,94.08,,,Visualizer
moment,13.049,3.04,0.0,0.41,0.0,,91.4,94.06,,,Visualizer
moment,13.274,3.05,0.0,0.35,0.0,,91.4,94.04,,,Visualizer
moment,13.544,2.97,0.0,0.37,0.0,,91.34,94.0,,,Visualizer
moment,13.814,3.02,0.0,0.39,-0.06,,91.34,94.0,,,Visualizer
moment,14.039,3.03,0.0,0.34,0.0,,91.24,93.99,,,Visualizer
moment,14.309,2.99,0.0,0.37,0.0,,91.2,93.97,,,Visualizer
moment,14.534,3.05,0.0,0.32,0.0,,91.14,93.92,,,Visualizer
moment,14.804,2.99,0.0,0.36,0.0,,91.07,93.86,,,Visualizer
moment,15.119,3.07,0.0,0.3,0.0,,90.97,93.86,,,Visualizer
moment,15.299,2.94,0.0,0.34,0.0,,90.97,93.89,,,Visualizer
moment,15.524,3.02,0.0,0.29,0.0,,90.97,93.86,,,Visualizer
moment,15.794,3.01,0.0,0.34,0.0,,90.9,93.82,,,Visualizer
moment,16.064,3.05,0.0,0.28,0.0,,90.9,93.77,,,Visualizer
moment,16.289,2.99,0.0,0.33,0.0,,90.77,93.87,,,Visualizer
moment,16.559,3.08,0.0,0.27,0.0,,90.7,93.77,,,Visualizer
moment,16.789,2.94,0.0,0.32,0.0,,90.67,93.8,,,Visualizer
moment,17.06,3.06,0.0,0.34,0.0,,90.7,93.79,,,Visualizer
moment,17.369,3.23,0.0,0.49,0.0,,90.47,93.65,,,Visualizer
moment,17.549,3.81,0.0,0.67,0.0,,90.27,93.71,,,Visualizer
moment,17.82,4.55,0.0,0.83,0.0,,90.04,93.68,,,Visualizer
moment,18.047,5.25,0.0,0.97,0.0,,89.71,93.6,,,Visualizer
moment,18.314,6.02,0.07,0.99,0.07,,89.31,93.6,,,Visualizer
moment,18.539,6.58,0.07,1.0,0.07,,89.05,93.53,,,Visualizer
moment,18.809,7.09,0.09,0.97,0.09,,88.98,93.51,,,Visualizer
moment,19.034,7.54,0.1,0.89,0.1,,88.85,93.49,,,Visualizer
moment,19.304,7.84,0.1,0.85,0.03,,88.82,93.48,,,Visualizer
moment,19.619,8.13,0.1,0.79,0.01,,88.82,93.39,,,Visualizer
moment,19.798,8.36,0.1,0.71,0.01,,88.82,93.41,,,Visualizer
moment,20.069,8.5,0.1,0.65,0.0,,88.75,93.37,,,Visualizer
moment,20.294,8.69,0.1,0.56,0.0,,88.85,93.34,,,Visualizer
moment,20.564,8.77,0.1,0.49,0.0,,88.85,93.31,,,Visualizer
moment,20.789,8.82,0.09,0.45,-0.01,,88.89,93.31,,,Visualizer
moment,21.059,8.91,0.09,0.38,-0.01,,89.02,93.23,,,Visualizer
