information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-15T12:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,85.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb6babef-898e-461a-8962-e0332633ec30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,2.71,0.0,,90.45,86.79,,,Visualizer
moment,0.449,0.02,0.0,3.08,0.0,,90.41,86.97,,,Visualizer
moment,0.628,0.03,0.0,3.5,0.0,,90.41,87.01,,,Visualizer
moment,0.853,0.01,0.0,3.77,0.0,,89.79,87.05,,,Visualizer
moment,1.079,0.01,0.0,4.02,0.0,,87.91,86.97,,,Visualizer
moment,1.259,0.01,0.0,4.22,0.0,,86.44,86.91,,,Visualizer
moment,1.484,0.01,0.0,4.39,0.0,,85.53,86.88,,,Visualizer
moment,1.664,0.01,0.09,4.5,0.09,,85.21,86.93,,,Visualizer
moment,1.887,0.01,0.0,4.64,0.0,,84.62,86.91,,,Visualizer
moment,2.114,0.01,0.0,4.69,0.0,,84.18,86.97,,,Visualizer
moment,2.293,0.01,0.0,4.74,0.0,,83.79,86.98,,,Visualizer
moment,2.518,0.01,0.0,4.82,0.0,,83.34,87.05,,,Visualizer
moment,2.743,0.04,0.0,4.87,-0.07,,83.3,87.09,,,Visualizer
moment,2.923,0.18,0.0,4.88,0.0,,83.56,87.1,,,Visualizer
moment,3.148,0.43,0.0,4.9,0.0,,84.37,87.31,,,Visualizer
moment,3.329,0.64,0.0,4.9,0.0,,85.34,87.34,,,Visualizer
moment,3.553,0.76,0.0,4.9,0.0,,86.61,87.29,,,Visualizer
moment,3.779,0.76,0.0,4.94,0.0,,87.81,87.35,,,Visualizer
moment,3.959,0.81,0.0,4.95,0.0,,88.8,87.4,,,Visualizer
moment,4.184,0.85,0.0,4.93,0.0,,89.85,87.44,,,Visualizer
moment,4.408,0.88,0.0,4.94,0.0,,90.91,87.55,,,Visualizer
moment,4.587,0.95,0.0,4.95,0.0,,91.64,87.74,,,Visualizer
moment,4.815,0.93,0.0,4.93,0.0,,92.42,87.88,,,Visualizer
moment,4.994,0.95,0.0,4.98,0.0,,93.12,88.03,,,Visualizer
moment,5.218,0.93,0.0,4.98,0.0,,93.77,88.24,,,Visualizer
moment,5.444,0.94,0.0,4.98,0.0,,94.14,88.53,,,Visualizer
moment,5.622,1.02,0.0,5.0,0.0,,94.69,88.8,,,Visualizer
moment,5.849,1.0,0.0,5.04,0.0,,95.06,89.11,,,Visualizer
moment,6.075,0.91,0.19,5.06,0.2,,95.23,89.3,,,Visualizer
moment,6.254,0.89,0.09,4.94,0.09,,95.3,89.57,,,Visualizer
moment,6.479,0.77,0.08,4.43,0.08,,95.3,89.75,,,Visualizer
moment,6.659,0.6,0.4,3.78,0.42,,95.23,89.94,,,Visualizer
moment,6.884,0.48,0.41,3.22,0.43,,94.86,90.15,,,Visualizer
moment,7.109,0.48,0.48,2.6,0.42,,94.72,90.21,,,Visualizer
moment,7.333,0.41,0.47,2.03,0.4,,94.52,90.22,,,Visualizer
moment,7.513,0.32,0.49,1.58,0.42,,94.31,90.27,,,Visualizer
moment,7.738,0.29,0.51,1.23,0.09,,93.73,90.33,,,Visualizer
moment,7.919,0.27,0.99,1.06,0.63,,92.99,90.37,,,Visualizer
moment,8.143,0.28,0.86,0.87,0.4,,92.42,90.34,,,Visualizer
moment,8.369,0.34,0.95,0.68,0.49,,91.75,90.31,,,Visualizer
moment,8.549,0.35,0.93,0.53,0.45,,90.98,90.4,,,Visualizer
moment,8.774,0.32,1.2,0.41,0.41,,90.55,90.39,,,Visualizer
moment,8.955,0.3,1.52,0.32,0.56,,90.15,90.38,,,Visualizer
moment,9.177,0.31,1.5,0.25,0.69,,89.82,90.39,,,Visualizer
moment,9.403,0.32,1.51,0.19,0.61,,89.69,90.43,,,Visualizer
moment,9.583,0.31,2.03,0.15,0.9,,89.62,90.4,,,Visualizer
moment,9.809,0.3,2.01,0.12,0.68,,89.59,90.51,,,Visualizer
moment,10.033,0.28,2.14,0.09,0.66,,89.59,90.45,,,Visualizer
moment,10.213,0.24,2.33,0.07,0.86,,89.45,90.44,,,Visualizer
moment,10.439,0.2,2.55,0.06,0.74,,89.75,90.5,,,Visualizer
moment,10.618,0.19,2.56,0.04,0.59,,89.59,90.45,,,Visualizer
moment,10.844,0.19,2.88,0.03,0.91,,89.59,90.42,,,Visualizer
moment,11.068,0.18,2.93,0.03,0.82,,89.59,90.38,,,Visualizer
moment,11.249,0.18,2.95,0.02,0.65,,89.52,90.35,,,Visualizer
moment,11.473,0.17,3.18,0.02,0.66,,89.69,90.41,,,Visualizer
moment,11.698,0.15,3.42,0.01,0.57,,89.62,90.38,,,Visualizer
moment,11.878,0.13,3.52,0.01,0.64,,89.52,90.35,,,Visualizer
moment,12.104,0.12,3.52,0.01,0.61,,89.75,90.24,,,Visualizer
moment,12.284,0.11,3.82,0.01,0.91,,89.59,90.26,,,Visualizer
