information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-02T09:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.RW.GITW,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6530bb07-a82c-4bfd-9046-8deae535e2d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.02,0.02,4.07,0.0,,84.69,82.96,,,Visualizer
moment,0.54,0.06,0.02,4.56,0.0,,84.43,83.24,,,Visualizer
moment,0.719,0.27,0.02,5.23,0.0,,84.21,83.35,,,Visualizer
moment,0.989,0.43,0.01,5.7,-0.01,,84.21,83.38,,,Visualizer
moment,1.215,0.54,0.01,6.08,-0.01,,84.11,83.5,,,Visualizer
moment,1.484,0.75,0.0,6.35,-0.02,,83.95,83.61,,,Visualizer
moment,1.709,1.1,0.0,6.59,-0.01,,83.75,83.78,,,Visualizer
moment,1.979,1.57,0.0,6.7,-0.01,,83.56,83.85,,,Visualizer
moment,2.249,2.38,0.0,6.81,-0.01,,83.4,83.95,,,Visualizer
moment,2.474,3.87,0.0,6.67,0.0,,83.27,83.97,,,Visualizer
moment,2.744,6.15,0.0,6.27,0.0,,83.3,84.01,,,Visualizer
moment,2.969,8.43,0.0,5.61,0.0,,83.08,84.05,,,Visualizer
moment,3.24,9.72,0.0,4.8,0.0,,82.98,84.01,,,Visualizer
moment,3.464,9.76,0.78,3.93,0.83,,82.86,84.0,,,Visualizer
moment,3.734,8.85,1.1,3.11,1.17,,82.7,83.98,,,Visualizer
moment,3.959,7.63,1.49,2.56,1.59,,82.7,84.05,,,Visualizer
moment,4.229,6.95,1.73,2.0,1.57,,82.63,84.08,,,Visualizer
moment,4.5,5.76,2.17,1.56,1.26,,82.63,84.03,,,Visualizer
moment,4.724,4.8,2.32,1.21,1.19,,82.5,84.03,,,Visualizer
moment,4.997,4.09,2.72,0.94,1.16,,82.63,84.02,,,Visualizer
moment,5.219,3.46,3.06,0.73,1.18,,82.6,83.99,,,Visualizer
moment,5.491,2.95,3.23,0.57,1.13,,82.57,83.91,,,Visualizer
moment,5.714,2.52,3.53,0.44,1.08,,82.5,83.92,,,Visualizer
moment,5.984,2.17,3.74,0.45,1.0,,82.41,83.94,,,Visualizer
moment,6.209,2.15,3.96,0.76,0.86,,82.25,83.91,,,Visualizer
moment,6.479,2.55,4.2,1.0,0.94,,81.99,83.83,,,Visualizer
