information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-16T18:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huck,text
meta,,,,,,,,,Beans,Blue Orchid Blend,text
meta,,,,,,,,,Description,"Dark  chocolate, caramel, roasted almonds

",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,99.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f922c037-3846-4e82-9223-4cde911caf6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.006,0.47,0.0,3.96,0.0,,179.88,171.37,,,Visualizer
moment,0.224,0.51,0.0,4.33,0.0,,177.75,171.56,,,Visualizer
moment,0.412,0.59,0.0,5.21,0.0,,176.77,171.59,,,Visualizer
moment,0.636,0.61,0.0,5.88,0.0,,177.41,171.6,,,Visualizer
moment,0.824,0.65,0.0,6.52,0.0,,177.35,171.5,,,Visualizer
moment,1.049,0.63,0.0,6.95,0.0,,176.49,171.43,,,Visualizer
moment,1.237,0.59,0.0,7.24,0.0,,175.4,171.48,,,Visualizer
moment,1.462,0.61,0.0,7.49,0.0,,174.77,171.57,,,Visualizer
moment,1.687,0.7,0.0,7.68,0.0,,174.19,171.63,,,Visualizer
moment,1.911,0.78,0.0,7.93,0.0,,174.14,171.62,,,Visualizer
moment,2.099,0.79,0.0,8.1,0.0,,174.25,171.71,,,Visualizer
moment,2.287,0.85,0.0,8.14,0.0,,174.25,172.05,,,Visualizer
moment,2.512,0.91,0.0,8.19,0.0,,174.31,172.56,,,Visualizer
moment,2.699,1.0,0.0,8.21,0.0,,174.31,173.03,,,Visualizer
moment,2.924,1.13,0.0,8.27,0.0,,174.43,173.46,,,Visualizer
moment,3.187,1.22,0.0,8.24,0.0,,174.43,174.02,,,Visualizer
moment,3.337,1.29,0.0,8.19,0.0,,174.19,174.42,,,Visualizer
moment,3.562,1.48,0.0,8.12,0.0,,174.08,174.92,,,Visualizer
moment,3.749,1.65,0.0,8.08,0.0,,173.96,175.21,,,Visualizer
moment,3.974,1.89,0.0,7.99,0.0,,174.08,175.45,,,Visualizer
moment,4.162,2.13,0.0,7.87,0.0,,173.96,175.81,,,Visualizer
moment,4.387,2.46,0.0,7.74,0.0,,173.9,175.88,,,Visualizer
moment,4.574,2.79,0.0,7.5,0.0,,173.5,175.99,,,Visualizer
moment,4.799,3.3,0.0,7.33,0.0,,173.22,176.27,,,Visualizer
moment,4.987,3.92,0.48,7.04,0.49,,172.59,176.38,,,Visualizer
moment,5.212,4.63,0.76,6.61,0.78,,171.39,176.31,,,Visualizer
moment,5.436,5.19,1.44,5.8,1.48,,170.07,176.45,,,Visualizer
moment,5.624,5.09,1.87,4.81,1.93,,168.64,176.58,,,Visualizer
moment,5.849,4.64,2.74,3.95,2.82,,167.38,176.45,,,Visualizer
moment,6.036,4.29,2.75,3.19,2.69,,166.69,176.4,,,Visualizer
moment,6.261,3.87,3.29,2.69,2.17,,166.06,176.42,,,Visualizer
moment,6.449,3.7,3.5,2.21,2.12,,165.37,176.29,,,Visualizer
moment,6.674,3.47,3.69,1.78,1.63,,164.91,176.17,,,Visualizer
moment,6.862,3.2,3.94,1.57,1.24,,164.68,176.13,,,Visualizer
moment,7.086,3.18,4.35,1.41,1.34,,164.45,176.01,,,Visualizer
moment,7.311,3.12,4.34,1.16,0.87,,164.39,175.95,,,Visualizer
moment,7.499,2.89,4.47,1.17,0.81,,164.28,175.74,,,Visualizer
moment,7.724,2.95,4.74,1.05,0.95,,163.88,175.7,,,Visualizer
moment,7.912,2.9,4.77,1.03,0.85,,163.76,175.66,,,Visualizer
moment,8.136,2.89,4.94,0.93,0.64,,163.65,175.5,,,Visualizer
moment,8.361,2.86,5.23,0.95,0.92,,163.53,175.52,,,Visualizer
moment,8.548,2.89,5.38,0.93,0.84,,163.47,175.42,,,Visualizer
moment,8.737,2.87,5.5,0.93,0.78,,163.13,175.42,,,Visualizer
moment,8.961,2.84,5.75,0.96,0.98,,163.18,175.38,,,Visualizer
moment,9.186,2.82,5.83,0.92,0.76,,162.78,175.21,,,Visualizer
moment,9.374,2.85,5.95,0.99,0.71,,162.78,175.25,,,Visualizer
moment,9.599,2.88,5.99,1.0,0.63,,162.32,175.22,,,Visualizer
moment,9.786,2.9,6.28,0.95,0.77,,162.09,175.31,,,Visualizer
moment,10.011,2.87,6.34,1.0,0.61,,161.75,175.08,,,Visualizer
moment,10.199,2.92,6.38,0.92,0.57,,161.68,174.94,,,Visualizer
moment,10.424,2.91,6.76,0.93,0.83,,161.34,175.04,,,Visualizer
moment,10.611,2.9,6.82,0.92,0.67,,161.28,175.04,,,Visualizer
