information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,classic italian,text
meta,,,,,,,,,Date,2024-04-05T11:48:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.4,text
meta,,,,,,,,,Weight,25.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/200ed12e-d97b-497e-afcc-22b08d1ded6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,0.45,0.0,4.44,0.0,,88.03,77.92,,,Visualizer
moment,0.189,0.47,0.0,5.47,0.0,,87.28,78.07,,,Visualizer
moment,0.434,0.57,0.0,6.2,0.0,,86.79,78.04,,,Visualizer
moment,0.629,0.63,0.0,6.7,0.0,,86.72,78.18,,,Visualizer
moment,0.825,0.76,0.0,7.04,0.0,,86.72,78.69,,,Visualizer
moment,1.019,0.83,0.0,7.35,0.0,,86.92,79.32,,,Visualizer
moment,1.263,0.83,0.0,7.54,0.0,,87.21,79.96,,,Visualizer
moment,1.458,0.88,0.0,7.71,0.0,,87.73,80.72,,,Visualizer
moment,1.653,0.96,0.0,7.83,0.0,,88.29,81.55,,,Visualizer
moment,1.897,1.04,0.0,7.94,0.0,,88.66,82.4,,,Visualizer
moment,2.092,1.12,0.0,8.04,0.0,,88.98,83.24,,,Visualizer
moment,2.286,1.19,0.0,8.01,0.0,,89.31,84.05,,,Visualizer
moment,2.482,1.3,0.0,8.0,0.0,,89.45,84.74,,,Visualizer
moment,2.726,1.43,0.0,8.01,0.0,,89.51,85.32,,,Visualizer
moment,2.92,1.63,0.0,7.94,0.0,,89.45,85.94,,,Visualizer
moment,3.116,1.9,0.0,7.93,0.0,,89.28,86.43,,,Visualizer
moment,3.31,2.26,0.0,7.93,0.0,,89.28,86.64,,,Visualizer
moment,3.554,2.78,0.0,7.83,0.0,,89.02,86.96,,,Visualizer
moment,3.748,3.53,0.0,7.81,0.0,,88.92,87.27,,,Visualizer
moment,3.945,4.61,0.0,7.73,0.0,,88.66,87.35,,,Visualizer
moment,4.187,6.09,0.0,7.21,0.0,,88.55,87.56,,,Visualizer
moment,4.382,7.21,0.0,6.38,0.0,,88.13,87.72,,,Visualizer
moment,4.577,7.97,0.0,5.47,0.0,,87.87,87.73,,,Visualizer
moment,4.772,8.54,0.29,4.68,0.3,,87.57,87.77,,,Visualizer
moment,5.018,8.99,0.32,3.97,0.33,,87.25,87.78,,,Visualizer
moment,5.211,9.3,0.61,3.36,0.63,,87.28,87.82,,,Visualizer
moment,5.407,9.53,0.6,2.84,0.62,,86.89,87.85,,,Visualizer
moment,5.601,9.68,0.58,2.46,0.6,,86.82,87.83,,,Visualizer
moment,5.845,9.87,0.71,2.15,0.41,,86.69,87.8,,,Visualizer
moment,6.04,10.15,1.0,1.91,0.7,,86.56,87.76,,,Visualizer
moment,6.236,10.39,1.0,1.71,0.4,,86.4,87.7,,,Visualizer
moment,6.479,10.59,1.03,1.57,0.47,,86.33,87.76,,,Visualizer
moment,6.673,10.88,1.31,1.46,0.59,,86.11,87.74,,,Visualizer
moment,6.869,11.24,1.3,1.35,0.61,,86.04,87.62,,,Visualizer
moment,7.063,11.63,1.42,1.28,0.43,,85.97,87.6,,,Visualizer
moment,7.307,11.97,1.76,1.23,0.76,,85.97,87.64,,,Visualizer
moment,7.503,12.32,1.88,1.18,0.86,,85.81,87.54,,,Visualizer
moment,7.698,12.59,2.03,1.13,0.73,,85.75,87.6,,,Visualizer
