information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-16T17:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/084491b0-4a2f-4ae4-86f6-63655ba393d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.0,0.0,3.89,0.0,,88.73,88.09,,,Visualizer
moment,0.227,0.03,0.0,4.85,0.0,,88.56,88.34,,,Visualizer
moment,0.404,0.24,0.0,5.81,0.0,,88.56,88.32,,,Visualizer
moment,0.629,0.41,0.0,6.54,0.0,,89.16,88.24,,,Visualizer
moment,0.854,0.56,0.0,7.11,0.0,,89.66,88.35,,,Visualizer
moment,1.079,0.71,0.0,7.47,0.0,,90.15,88.34,,,Visualizer
moment,1.26,0.87,0.0,7.71,0.0,,90.45,88.44,,,Visualizer
moment,1.488,1.08,0.0,7.8,-0.07,,90.59,88.51,,,Visualizer
moment,1.669,1.39,0.14,7.86,0.14,,90.85,88.61,,,Visualizer
moment,1.935,1.79,0.15,7.79,0.15,,90.68,88.72,,,Visualizer
moment,2.069,2.34,0.14,7.27,0.14,,90.48,88.8,,,Visualizer
moment,2.296,2.81,0.14,6.4,0.14,,90.39,88.91,,,Visualizer
moment,2.519,3.15,0.15,5.29,0.15,,90.32,89.01,,,Visualizer
moment,2.744,3.17,0.14,4.32,0.0,,90.02,89.13,,,Visualizer
moment,2.924,3.12,0.14,3.52,-0.01,,90.12,89.13,,,Visualizer
moment,3.202,3.1,0.14,2.89,0.0,,89.95,89.21,,,Visualizer
moment,3.331,3.06,0.34,2.4,0.2,,89.86,89.3,,,Visualizer
moment,3.559,3.02,0.42,2.06,0.28,,89.59,89.28,,,Visualizer
moment,3.735,3.0,0.48,1.77,0.34,,89.75,89.31,,,Visualizer
moment,3.965,3.01,0.63,1.58,0.48,,89.49,89.33,,,Visualizer
moment,4.185,2.98,0.88,1.42,0.73,,89.46,89.37,,,Visualizer
moment,4.503,2.99,1.02,1.41,0.57,,89.26,89.32,,,Visualizer
moment,4.591,3.09,1.04,1.26,0.61,,89.16,89.31,,,Visualizer
moment,4.814,2.96,1.1,1.18,0.6,,89.16,89.3,,,Visualizer
moment,4.994,2.92,1.47,1.16,0.83,,89.03,89.26,,,Visualizer
moment,5.219,2.96,1.63,1.17,0.74,,88.93,89.23,,,Visualizer
moment,5.399,2.94,1.89,1.2,0.89,,88.93,89.23,,,Visualizer
moment,5.624,2.95,1.93,1.23,0.88,,88.7,89.31,,,Visualizer
moment,5.85,2.97,2.31,1.26,0.92,,88.63,89.23,,,Visualizer
moment,6.074,2.98,2.53,1.28,1.01,,88.46,89.23,,,Visualizer
moment,6.254,2.98,2.74,1.29,0.93,,88.43,89.19,,,Visualizer
moment,6.479,2.93,3.09,1.37,1.15,,88.43,89.22,,,Visualizer
moment,6.659,2.99,3.18,1.38,1.23,,88.4,89.22,,,Visualizer
moment,6.884,2.95,3.4,1.46,1.09,,88.33,89.11,,,Visualizer
moment,7.109,2.98,3.72,1.42,1.17,,88.27,89.07,,,Visualizer
moment,7.289,2.96,3.98,1.47,1.22,,88.23,89.12,,,Visualizer
moment,7.518,2.98,4.35,1.51,1.24,,88.23,89.08,,,Visualizer
moment,7.739,2.95,4.52,1.55,1.2,,88.2,89.03,,,Visualizer
moment,7.919,2.99,4.81,1.55,1.35,,88.1,89.0,,,Visualizer
moment,8.145,3.0,5.11,1.56,1.37,,88.33,88.91,,,Visualizer
moment,8.33,2.97,5.41,1.62,1.41,,88.33,88.95,,,Visualizer
moment,8.549,2.96,5.78,1.67,1.41,,88.33,89.02,,,Visualizer
moment,8.774,2.98,6.02,1.71,1.48,,88.3,88.89,,,Visualizer
moment,8.954,2.99,6.49,1.73,1.66,,88.56,88.87,,,Visualizer
moment,9.179,2.98,6.75,1.77,1.62,,88.4,88.89,,,Visualizer
moment,9.405,2.94,7.06,1.81,1.63,,88.66,88.85,,,Visualizer
moment,9.584,2.98,7.44,1.84,1.64,,88.6,88.79,,,Visualizer
moment,9.81,2.95,7.67,1.93,1.63,,88.73,88.76,,,Visualizer
moment,9.996,2.98,8.08,1.93,1.57,,88.8,88.73,,,Visualizer
moment,10.214,2.98,8.38,1.97,1.61,,88.83,88.73,,,Visualizer
moment,10.439,2.99,8.87,2.0,1.61,,88.99,88.72,,,Visualizer
moment,10.621,2.99,9.16,2.04,1.55,,89.03,88.66,,,Visualizer
moment,10.889,3.02,9.77,2.03,1.89,,89.09,88.65,,,Visualizer
moment,11.078,3.04,10.07,2.0,1.83,,89.16,88.63,,,Visualizer
moment,11.249,3.01,10.32,1.97,1.91,,89.26,88.6,,,Visualizer
moment,11.475,2.98,10.8,2.03,1.9,,89.39,88.57,,,Visualizer
moment,11.655,2.96,10.98,2.09,1.95,,89.39,88.64,,,Visualizer
moment,11.879,3.02,11.6,2.09,1.8,,89.52,88.65,,,Visualizer
moment,12.15,2.98,12.22,2.12,1.87,,89.66,88.63,,,Visualizer
moment,12.284,2.98,12.41,2.13,1.91,,89.79,88.55,,,Visualizer
moment,12.509,2.98,12.85,2.17,2.02,,89.69,88.57,,,Visualizer
moment,12.734,2.99,13.19,2.19,1.89,,89.86,88.54,,,Visualizer
moment,12.918,2.98,13.65,2.22,2.02,,89.95,88.55,,,Visualizer
moment,13.139,3.01,14.09,2.22,2.07,,90.19,88.52,,,Visualizer
moment,13.319,3.0,14.45,2.23,2.01,,90.25,88.55,,,Visualizer
moment,13.544,2.99,14.9,2.24,2.02,,90.15,88.55,,,Visualizer
moment,13.773,3.01,15.35,2.36,2.13,,90.35,88.48,,,Visualizer
moment,13.949,3.15,15.78,2.49,2.1,,90.59,88.51,,,Visualizer
moment,14.182,3.42,16.44,2.72,2.1,,90.65,88.48,,,Visualizer
moment,14.401,3.75,16.68,2.91,2.2,,90.68,88.46,,,Visualizer
moment,14.586,4.04,17.23,3.1,2.3,,90.92,88.53,,,Visualizer
