information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-11T21:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5f36024-7d7b-4b1b-8679-e51dc8149199,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.293,0.05,0.0,2.79,0.0,,87.45,82.21,,,Visualizer
moment,0.533,0.24,0.0,3.7,0.0,,86.54,82.4,,,Visualizer
moment,0.779,0.56,0.0,4.82,0.0,,86.34,82.55,,,Visualizer
moment,1.04,0.92,0.0,5.59,0.0,,86.96,82.69,,,Visualizer
moment,1.267,1.11,0.0,6.17,0.0,,87.81,83.05,,,Visualizer
moment,1.51,1.31,0.0,6.68,0.0,,88.53,83.56,,,Visualizer
moment,1.766,1.5,0.0,6.98,0.0,,89.39,84.13,,,Visualizer
moment,2.004,1.75,0.08,7.19,0.02,,89.95,84.83,,,Visualizer
moment,2.295,1.96,0.07,7.45,0.02,,90.54,85.66,,,Visualizer
moment,2.551,2.32,0.06,7.45,0.02,,90.94,86.28,,,Visualizer
moment,2.778,2.54,0.0,7.35,0.0,,91.14,86.96,,,Visualizer
moment,3.024,2.76,0.0,7.08,0.0,,91.45,87.62,,,Visualizer
moment,3.264,2.91,0.0,6.68,0.0,,91.58,88.07,,,Visualizer
moment,3.525,3.06,0.0,6.24,0.0,,91.71,88.39,,,Visualizer
moment,3.753,3.21,0.0,5.63,0.0,,91.68,88.72,,,Visualizer
moment,4.059,3.31,0.0,5.0,0.0,,91.41,88.98,,,Visualizer
moment,4.289,3.33,0.0,4.38,0.0,,91.38,89.18,,,Visualizer
moment,4.532,3.29,0.0,3.88,0.0,,91.11,89.36,,,Visualizer
moment,4.776,3.29,0.0,3.27,0.0,,90.91,89.53,,,Visualizer
