information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-08T06:14:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,13.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ecd9e59-3dc8-4b4b-93a3-f23d614b893b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.7,0.0,3.84,0.0,,89.09,87.77,,,Visualizer
moment,0.266,0.76,0.0,4.48,0.0,,87.95,87.98,,,Visualizer
moment,0.491,0.89,0.0,5.11,0.0,,86.54,88.11,,,Visualizer
moment,0.761,1.26,0.0,5.62,0.0,,86.93,88.18,,,Visualizer
moment,1.032,1.33,0.0,5.97,0.0,,87.62,88.26,,,Visualizer
moment,1.256,1.29,0.0,6.25,0.0,,88.11,88.36,,,Visualizer
moment,1.526,1.3,0.0,6.43,0.0,,88.79,88.47,,,Visualizer
moment,1.75,1.41,0.0,6.58,0.0,,89.06,88.64,,,Visualizer
moment,2.02,1.53,0.0,6.68,0.0,,89.16,88.89,,,Visualizer
moment,2.246,1.59,0.0,6.75,0.0,,89.25,89.16,,,Visualizer
moment,2.516,1.67,0.0,6.8,0.0,,89.19,89.23,,,Visualizer
moment,2.746,1.85,0.0,6.81,0.0,,89.09,89.34,,,Visualizer
moment,3.011,2.15,0.0,6.77,0.0,,88.76,89.45,,,Visualizer
moment,3.281,2.47,0.0,6.67,0.0,,88.5,89.47,,,Visualizer
moment,3.509,2.75,0.0,6.43,0.0,,88.46,89.5,,,Visualizer
moment,3.777,3.1,0.0,5.93,0.0,,88.24,89.5,,,Visualizer
moment,4.002,3.35,0.0,5.27,0.0,,88.11,89.51,,,Visualizer
moment,4.272,3.44,0.0,4.53,0.0,,87.88,89.45,,,Visualizer
moment,4.495,3.46,0.0,3.89,0.0,,87.98,89.41,,,Visualizer
moment,4.766,3.41,0.0,3.22,0.0,,87.71,89.41,,,Visualizer
moment,4.995,3.26,0.0,2.8,0.0,,87.62,89.33,,,Visualizer
moment,5.261,3.32,0.0,2.35,0.0,,87.59,89.31,,,Visualizer
moment,5.53,3.28,0.0,1.94,0.0,,87.55,89.24,,,Visualizer
moment,5.757,3.18,0.0,1.63,0.0,,87.49,89.21,,,Visualizer
moment,6.026,3.13,0.0,1.37,0.0,,87.59,89.23,,,Visualizer
moment,6.251,3.09,0.0,1.16,0.0,,87.45,89.17,,,Visualizer
moment,6.521,3.11,0.0,1.01,0.0,,87.26,89.16,,,Visualizer
moment,6.748,3.11,0.0,0.96,0.0,,87.23,89.13,,,Visualizer
moment,7.017,3.29,0.0,0.78,0.0,,87.23,89.08,,,Visualizer
moment,7.24,3.17,0.0,0.61,0.0,,87.2,89.07,,,Visualizer
moment,7.511,2.96,0.0,0.5,0.0,,87.36,89.09,,,Visualizer
moment,7.781,2.91,0.0,0.5,0.0,,87.36,89.0,,,Visualizer
moment,8.006,3.0,0.0,0.5,0.0,,87.26,88.99,,,Visualizer
moment,8.276,3.0,0.0,0.49,0.0,,87.16,88.95,,,Visualizer
moment,8.5,3.07,0.0,0.42,0.0,,87.0,88.99,,,Visualizer
moment,8.77,3.0,0.0,0.34,0.0,,86.96,88.97,,,Visualizer
moment,8.997,3.0,0.0,0.37,0.0,,86.8,88.85,,,Visualizer
moment,9.266,3.05,0.0,0.29,0.0,,86.74,88.84,,,Visualizer
moment,9.491,2.95,0.0,0.34,0.0,,86.77,88.89,,,Visualizer
moment,9.761,3.0,0.0,0.36,0.0,,86.77,88.8,,,Visualizer
moment,10.031,3.06,0.0,0.34,0.0,,86.64,88.7,,,Visualizer
moment,10.256,3.03,0.0,0.26,0.0,,86.61,88.77,,,Visualizer
moment,10.526,2.97,0.0,0.32,0.0,,86.45,88.69,,,Visualizer
moment,10.751,3.06,0.0,0.26,0.0,,86.41,88.71,,,Visualizer
moment,11.021,2.96,0.0,0.3,0.0,,86.41,88.76,,,Visualizer
moment,11.245,3.06,0.0,0.27,0.0,,86.48,88.65,,,Visualizer
moment,11.517,3.04,0.0,0.21,0.0,,86.25,88.61,,,Visualizer
moment,11.741,2.95,0.0,0.27,0.0,,86.25,88.68,,,Visualizer
moment,12.01,3.07,0.0,0.23,0.0,,86.12,88.61,,,Visualizer
moment,12.282,3.04,0.0,0.18,0.0,,86.29,88.58,,,Visualizer
moment,12.507,2.95,0.0,0.17,0.0,,86.09,88.61,,,Visualizer
moment,12.776,3.0,0.0,0.23,0.0,,86.19,88.6,,,Visualizer
moment,13.001,3.05,0.0,0.18,0.0,,86.09,88.56,,,Visualizer
moment,13.271,2.97,0.0,0.14,0.0,,86.06,88.53,,,Visualizer
moment,13.496,3.02,0.0,0.23,0.0,,86.02,88.49,,,Visualizer
moment,13.766,3.1,0.0,0.2,0.0,,85.99,88.48,,,Visualizer
moment,13.99,3.12,0.0,0.43,0.0,,85.77,88.53,,,Visualizer
moment,14.261,3.65,0.0,0.73,0.0,,85.48,88.42,,,Visualizer
moment,14.531,4.45,0.0,0.95,0.0,,84.86,88.4,,,Visualizer
moment,14.755,5.22,0.0,1.08,0.0,,84.44,88.43,,,Visualizer
moment,15.026,5.98,0.0,1.11,0.0,,83.86,88.4,,,Visualizer
moment,15.253,6.56,0.0,1.12,0.0,,83.51,88.34,,,Visualizer
moment,15.521,7.09,0.0,1.07,0.0,,83.41,88.39,,,Visualizer
moment,15.745,7.51,0.0,1.02,0.0,,83.12,88.38,,,Visualizer
moment,16.016,7.91,0.0,0.92,0.0,,83.16,88.32,,,Visualizer
moment,16.24,8.14,0.0,0.82,0.0,,83.12,88.31,,,Visualizer
moment,16.511,8.28,0.0,0.77,0.0,,83.29,88.23,,,Visualizer
moment,16.781,8.48,0.0,0.71,0.0,,83.29,88.15,,,Visualizer
moment,17.005,8.65,0.0,0.66,0.0,,83.32,88.15,,,Visualizer
moment,17.277,8.85,0.0,0.6,0.0,,83.45,88.13,,,Visualizer
moment,17.5,8.86,0.0,0.54,0.0,,83.51,88.02,,,Visualizer
moment,17.77,8.75,0.0,0.5,0.0,,83.77,87.98,,,Visualizer
