information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-02T17:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3cf7da-351c-44dc-8308-9bf6cb21fbf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.221,0.34,0.0,4.02,0.0,,192.34,187.73,,,Visualizer
moment,0.403,0.29,0.0,4.75,0.0,,191.98,187.97,,,Visualizer
moment,0.627,0.31,0.0,5.6,0.0,,189.9,188.13,,,Visualizer
moment,0.851,0.37,0.0,6.26,0.0,,189.08,188.17,,,Visualizer
moment,1.031,0.37,0.0,6.81,0.0,,189.43,188.1,,,Visualizer
moment,1.256,0.39,0.0,7.23,0.0,,189.37,188.02,,,Visualizer
moment,1.48,0.46,0.0,7.55,0.0,,189.61,188.06,,,Visualizer
moment,1.66,0.54,0.0,7.83,0.0,,189.79,188.21,,,Visualizer
moment,1.886,0.56,0.0,8.03,0.0,,189.96,188.37,,,Visualizer
moment,2.065,0.57,0.0,8.17,0.0,,190.67,188.55,,,Visualizer
moment,2.291,0.6,0.0,8.33,0.0,,191.27,188.91,,,Visualizer
moment,2.516,0.63,0.0,8.42,0.0,,191.74,189.12,,,Visualizer
moment,2.741,0.67,0.0,8.49,0.0,,192.4,189.33,,,Visualizer
moment,2.921,0.71,0.0,8.49,0.0,,192.52,189.6,,,Visualizer
moment,3.101,0.77,0.0,8.51,0.0,,192.76,189.98,,,Visualizer
moment,3.327,0.86,0.0,8.54,0.0,,193.0,190.31,,,Visualizer
moment,3.55,0.93,0.0,8.52,0.0,,193.42,190.59,,,Visualizer
moment,3.731,1.01,0.0,8.51,0.0,,193.24,190.95,,,Visualizer
moment,3.956,1.12,0.0,8.48,0.0,,193.3,191.06,,,Visualizer
moment,4.188,1.21,0.0,8.45,0.0,,193.42,191.32,,,Visualizer
moment,4.361,1.37,0.0,8.37,0.0,,193.42,191.53,,,Visualizer
moment,4.588,1.57,0.0,8.3,0.0,,193.36,191.68,,,Visualizer
moment,4.811,1.82,0.0,8.16,0.0,,193.36,191.73,,,Visualizer
moment,4.991,2.1,0.0,7.98,0.0,,193.42,191.92,,,Visualizer
moment,5.215,2.38,0.0,7.74,0.0,,193.18,191.92,,,Visualizer
moment,5.396,2.64,0.0,7.39,0.0,,193.24,192.07,,,Visualizer
moment,5.625,2.88,0.0,6.93,0.0,,193.0,191.99,,,Visualizer
moment,5.955,3.12,0.0,6.26,0.0,,192.76,191.98,,,Visualizer
moment,6.051,3.27,0.0,5.55,0.0,,192.76,192.07,,,Visualizer
moment,6.25,3.37,0.0,4.78,0.0,,192.64,192.15,,,Visualizer
moment,6.475,3.39,0.0,4.16,0.0,,192.52,192.11,,,Visualizer
moment,6.657,3.38,0.0,3.52,0.0,,192.28,192.18,,,Visualizer
moment,6.881,3.3,0.0,3.07,0.0,,192.1,192.22,,,Visualizer
moment,7.061,3.36,0.0,2.57,0.0,,192.16,192.11,,,Visualizer
moment,7.286,3.23,0.0,2.18,0.0,,191.98,192.06,,,Visualizer
moment,7.511,3.17,0.0,1.89,0.0,,192.05,192.07,,,Visualizer
moment,7.691,3.2,0.2,1.67,0.2,,191.93,192.01,,,Visualizer
moment,7.916,3.18,0.3,1.45,0.3,,191.69,192.13,,,Visualizer
moment,8.148,3.1,0.4,1.28,0.4,,191.74,191.99,,,Visualizer
moment,8.321,3.06,0.5,1.18,0.49,,191.39,191.93,,,Visualizer
moment,8.547,3.1,0.6,1.08,0.59,,191.45,192.0,,,Visualizer
moment,8.771,3.12,1.0,0.98,0.69,,191.39,191.89,,,Visualizer
moment,8.952,3.03,1.0,0.89,0.59,,191.15,191.76,,,Visualizer
moment,9.176,2.99,1.5,0.85,0.99,,191.09,191.72,,,Visualizer
moment,9.357,3.02,1.5,0.86,0.99,,190.91,191.76,,,Visualizer
moment,9.581,3.09,1.6,0.84,0.59,,190.97,191.79,,,Visualizer
moment,9.807,3.06,1.7,0.78,0.69,,190.74,191.7,,,Visualizer
moment,9.987,2.97,1.7,0.75,0.69,,190.67,191.63,,,Visualizer
moment,10.213,3.0,1.8,0.73,0.3,,190.5,191.46,,,Visualizer
moment,10.435,3.0,1.8,0.79,0.3,,190.32,191.48,,,Visualizer
moment,10.623,3.06,1.9,0.77,0.3,,190.32,191.62,,,Visualizer
moment,10.844,3.02,2.1,0.73,0.4,,190.5,191.5,,,Visualizer
moment,11.02,2.96,2.3,0.72,0.59,,190.14,191.48,,,Visualizer
moment,11.247,2.98,2.4,0.72,0.59,,189.96,191.38,,,Visualizer
moment,11.471,3.01,2.5,0.78,0.69,,190.02,191.37,,,Visualizer
moment,11.696,3.06,2.7,0.75,0.79,,189.79,191.35,,,Visualizer
moment,11.876,3.0,2.8,0.72,0.69,,189.61,191.34,,,Visualizer
moment,12.101,2.97,2.8,0.76,0.49,,189.72,191.43,,,Visualizer
moment,12.281,2.98,3.6,0.85,1.09,,189.55,191.39,,,Visualizer
moment,12.507,3.06,3.6,0.82,0.99,,189.49,191.23,,,Visualizer
moment,12.731,3.01,3.7,0.79,0.89,,189.43,191.23,,,Visualizer
moment,12.911,2.95,4.1,0.79,1.28,,189.19,191.21,,,Visualizer
moment,13.137,2.99,4.1,0.86,1.28,,189.19,191.32,,,Visualizer
moment,13.316,3.07,4.2,0.82,0.59,,189.13,191.22,,,Visualizer
moment,13.541,2.99,4.2,0.8,0.59,,188.84,191.14,,,Visualizer
moment,13.811,2.94,4.4,0.91,0.69,,188.6,191.05,,,Visualizer
moment,13.992,3.05,4.4,0.9,0.3,,188.78,191.08,,,Visualizer
moment,14.171,3.01,4.7,0.85,0.59,,188.6,191.07,,,Visualizer
moment,14.487,2.98,5.3,1.01,1.09,,188.72,191.02,,,Visualizer
moment,14.607,3.29,5.4,1.28,1.09,,188.37,191.04,,,Visualizer
moment,14.85,3.77,5.5,1.68,1.09,,188.42,191.08,,,Visualizer
moment,14.98,4.5,5.6,1.99,1.19,,188.25,190.98,,,Visualizer
moment,15.208,5.17,5.7,2.2,0.99,,188.42,191.02,,,Visualizer
moment,15.433,5.79,6.4,2.38,1.09,,188.6,190.99,,,Visualizer
moment,15.611,6.43,6.9,2.42,1.48,,189.01,190.85,,,Visualizer
moment,15.839,6.89,7.3,2.42,1.78,,189.55,190.8,,,Visualizer
moment,16.061,7.31,7.9,2.4,2.27,,190.2,190.61,,,Visualizer
moment,16.241,7.59,8.2,2.36,2.47,,190.62,190.66,,,Visualizer
moment,16.467,7.91,8.7,2.29,2.27,,191.27,190.69,,,Visualizer
moment,16.691,8.1,9.1,2.29,2.27,,191.93,190.59,,,Visualizer
moment,16.87,8.33,9.7,2.25,2.37,,192.52,190.59,,,Visualizer
moment,17.096,8.45,10.1,2.18,2.57,,193.24,190.6,,,Visualizer
moment,17.283,8.57,10.8,2.12,2.27,,193.36,190.57,,,Visualizer
moment,17.501,8.65,11.2,2.1,2.17,,193.96,190.5,,,Visualizer
moment,17.773,8.73,11.7,2.05,2.27,,193.96,190.6,,,Visualizer
moment,17.906,8.81,12.4,2.05,2.27,,194.26,190.64,,,Visualizer
moment,18.136,8.86,12.4,2.02,2.08,,194.2,190.77,,,Visualizer
moment,18.356,8.9,13.2,1.99,2.17,,194.2,190.86,,,Visualizer
moment,18.536,8.92,13.7,2.0,2.27,,194.32,190.83,,,Visualizer
moment,18.761,8.99,14.3,1.96,2.27,,194.5,191.03,,,Visualizer
moment,18.941,8.95,14.7,1.93,2.27,,194.26,191.14,,,Visualizer
moment,19.167,8.96,15.1,1.91,2.67,,194.26,191.16,,,Visualizer
moment,19.436,8.97,15.8,1.89,2.57,,194.38,191.25,,,Visualizer
moment,19.57,9.0,16.2,1.87,2.67,,194.32,191.32,,,Visualizer
moment,19.843,8.99,16.7,1.87,2.67,,194.02,191.4,,,Visualizer
moment,20.02,9.01,17.4,1.85,2.67,,194.14,191.52,,,Visualizer
moment,20.202,9.01,17.8,1.86,2.27,,194.08,191.4,,,Visualizer
moment,20.43,9.02,18.0,1.85,2.17,,194.38,191.5,,,Visualizer
moment,20.652,9.05,18.7,1.84,2.17,,194.2,191.36,,,Visualizer
moment,20.833,9.02,19.0,1.85,2.27,,194.44,191.4,,,Visualizer
moment,21.057,9.04,19.6,1.85,2.17,,194.14,191.42,,,Visualizer
moment,21.236,9.06,20.2,1.81,2.37,,194.02,191.51,,,Visualizer
moment,21.461,9.02,20.6,1.81,2.27,,193.84,191.63,,,Visualizer
moment,21.689,9.03,21.2,1.81,2.47,,193.84,191.63,,,Visualizer
moment,21.866,9.04,21.6,1.78,2.37,,193.96,191.45,,,Visualizer
moment,22.091,8.98,21.8,1.78,2.17,,193.96,191.42,,,Visualizer
moment,22.317,9.01,22.5,1.81,2.47,,193.6,191.54,,,Visualizer
moment,22.498,9.05,23.1,1.8,2.47,,193.78,191.55,,,Visualizer
moment,22.766,9.03,23.6,1.82,2.37,,193.48,191.56,,,Visualizer
moment,22.901,9.02,24.4,1.8,2.57,,193.42,191.56,,,Visualizer
moment,23.127,9.0,24.5,1.82,2.27,,193.42,191.56,,,Visualizer
moment,23.351,9.03,25.0,1.79,2.37,,193.18,191.59,,,Visualizer
moment,23.531,8.94,25.5,1.78,2.37,,193.42,191.65,,,Visualizer
moment,23.757,8.97,25.8,1.78,2.17,,193.0,191.59,,,Visualizer
moment,23.981,8.95,26.3,1.75,2.17,,193.12,191.5,,,Visualizer
moment,24.164,8.89,27.0,1.79,2.47,,192.76,191.54,,,Visualizer
moment,24.389,8.96,27.4,1.77,2.27,,192.7,191.53,,,Visualizer
