information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-29T11:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Squaremile,text
meta,,,,,,,,,Beans,Sweetshop blend,text
meta,,,,,,,,,Roast Color,Light/Med,text
meta,,,,,,,,,Operator,Graham H,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efbdc36d-161e-452c-b677-db2d55562997,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.022,0.67,0.0,3.66,0.0,,92.87,82.46,,,Visualizer
moment,0.288,0.67,0.0,3.69,0.0,,90.55,82.7,,,Visualizer
moment,0.531,0.78,0.0,3.72,0.0,,89.06,82.84,,,Visualizer
moment,0.783,0.91,0.0,3.78,0.0,,90.05,82.77,,,Visualizer
moment,1.017,0.88,0.0,3.75,0.0,,91.25,82.89,,,Visualizer
moment,1.279,0.91,0.0,3.77,0.0,,92.23,82.95,,,Visualizer
moment,1.513,1.03,0.0,3.8,0.0,,93.31,83.33,,,Visualizer
moment,1.773,1.08,0.0,3.81,0.0,,94.12,84.28,,,Visualizer
moment,2.004,1.0,0.0,3.85,0.0,,94.84,85.61,,,Visualizer
moment,2.269,1.02,0.0,3.83,0.0,,95.46,86.87,,,Visualizer
moment,2.494,0.9,0.0,3.84,0.0,,95.98,88.07,,,Visualizer
moment,2.764,0.81,0.0,3.85,0.0,,96.36,89.23,,,Visualizer
moment,3.034,0.96,0.0,3.89,0.0,,96.54,90.17,,,Visualizer
moment,3.26,0.99,0.0,3.88,0.0,,96.54,90.9,,,Visualizer
moment,3.529,0.9,0.0,3.85,0.0,,96.43,91.57,,,Visualizer
moment,3.758,0.9,0.0,3.82,0.0,,96.39,92.01,,,Visualizer
moment,4.024,0.85,0.0,3.81,0.0,,96.36,92.39,,,Visualizer
moment,4.257,0.82,0.0,3.84,0.0,,96.22,92.67,,,Visualizer
moment,4.527,0.83,0.0,3.83,0.0,,96.08,92.93,,,Visualizer
moment,4.744,0.84,0.0,3.81,0.0,,95.95,93.13,,,Visualizer
moment,5.014,0.84,0.0,3.81,0.0,,96.08,93.36,,,Visualizer
moment,5.329,0.85,0.0,3.83,0.0,,95.88,93.45,,,Visualizer
moment,5.508,0.8,0.0,3.84,0.0,,95.67,93.46,,,Visualizer
moment,5.796,0.79,0.0,3.84,0.0,,95.7,93.54,,,Visualizer
moment,6.004,0.78,0.0,3.83,0.0,,95.46,93.58,,,Visualizer
moment,6.273,0.81,0.0,3.83,0.0,,95.29,93.62,,,Visualizer
moment,6.499,0.79,0.0,3.83,0.0,,95.15,93.68,,,Visualizer
moment,6.769,0.78,0.0,3.79,0.0,,95.22,93.76,,,Visualizer
moment,6.994,0.81,0.0,3.83,0.0,,94.98,93.78,,,Visualizer
moment,7.264,0.8,0.0,3.84,0.0,,94.95,93.76,,,Visualizer
moment,7.533,0.78,0.0,3.85,0.0,,94.98,93.7,,,Visualizer
moment,7.758,0.78,0.0,3.83,0.0,,94.95,93.74,,,Visualizer
moment,8.029,0.8,0.0,3.87,0.0,,94.71,93.67,,,Visualizer
moment,8.254,0.81,0.0,3.85,0.0,,94.77,93.73,,,Visualizer
moment,8.524,0.79,0.0,3.82,0.0,,94.6,93.69,,,Visualizer
moment,8.749,0.78,0.0,3.79,0.0,,94.5,93.68,,,Visualizer
moment,9.018,0.76,0.0,3.79,0.0,,94.54,93.71,,,Visualizer
moment,9.248,0.74,0.0,3.82,0.0,,94.36,93.65,,,Visualizer
moment,9.513,0.73,0.0,3.82,0.0,,94.43,93.61,,,Visualizer
moment,9.783,0.71,0.0,3.79,0.0,,94.19,93.62,,,Visualizer
moment,10.015,0.7,0.0,3.77,0.0,,94.16,93.64,,,Visualizer
moment,10.279,0.71,0.0,3.81,0.0,,93.95,93.57,,,Visualizer
moment,10.503,0.71,0.0,3.78,0.0,,94.12,93.51,,,Visualizer
moment,10.774,0.74,0.0,3.78,0.0,,94.02,93.43,,,Visualizer
moment,11.008,0.7,0.0,3.79,0.0,,94.06,93.42,,,Visualizer
moment,11.314,0.73,0.0,3.74,0.0,,93.99,93.41,,,Visualizer
moment,11.494,0.75,0.0,3.79,0.0,,94.12,93.34,,,Visualizer
moment,11.763,0.71,0.0,3.78,0.0,,93.99,93.36,,,Visualizer
moment,11.996,0.7,0.0,3.82,0.0,,94.12,93.34,,,Visualizer
moment,12.258,0.68,0.0,3.82,0.0,,94.16,93.39,,,Visualizer
moment,12.528,0.67,0.0,3.8,0.0,,94.02,93.35,,,Visualizer
moment,12.754,0.65,0.0,3.83,0.0,,94.02,93.3,,,Visualizer
moment,13.023,0.66,0.0,3.8,0.0,,93.95,93.29,,,Visualizer
moment,13.255,0.67,0.0,3.78,0.0,,93.95,93.3,,,Visualizer
moment,13.518,0.65,0.0,3.81,0.0,,93.95,93.28,,,Visualizer
moment,13.749,0.66,0.0,3.76,0.0,,94.06,93.3,,,Visualizer
moment,14.013,0.67,0.0,3.81,0.0,,94.06,93.26,,,Visualizer
moment,14.248,0.64,0.0,3.63,0.0,,93.95,93.3,,,Visualizer
moment,14.509,0.55,0.0,3.34,0.0,,93.89,93.22,,,Visualizer
moment,14.779,0.46,0.0,2.82,0.0,,93.95,93.24,,,Visualizer
moment,15.01,0.41,0.0,2.37,0.0,,93.82,93.26,,,Visualizer
moment,15.275,0.34,0.0,1.99,0.0,,94.02,93.18,,,Visualizer
moment,15.522,0.32,0.0,1.58,0.0,,93.79,93.18,,,Visualizer
moment,15.778,0.36,0.0,1.23,0.0,,93.61,93.23,,,Visualizer
moment,15.993,0.38,0.0,1.09,0.0,,93.71,93.21,,,Visualizer
moment,16.269,0.41,0.0,0.87,0.0,,93.55,93.11,,,Visualizer
moment,16.489,0.43,0.0,0.68,0.0,,93.55,93.16,,,Visualizer
moment,16.771,0.32,0.0,0.53,0.0,,93.61,93.1,,,Visualizer
moment,17.034,0.34,0.0,0.41,0.0,,93.71,93.08,,,Visualizer
moment,17.27,0.32,0.0,0.32,0.0,,93.92,93.04,,,Visualizer
moment,17.523,0.2,0.0,0.25,0.0,,94.23,93.0,,,Visualizer
moment,17.762,0.19,0.0,0.19,0.0,,94.54,92.94,,,Visualizer
moment,18.018,0.23,0.0,0.15,0.0,,94.91,92.88,,,Visualizer
moment,18.266,0.23,0.0,0.12,0.0,,95.36,92.84,,,Visualizer
moment,18.518,0.19,0.0,0.09,0.0,,95.95,92.82,,,Visualizer
moment,18.739,0.14,0.0,0.07,0.0,,96.36,92.82,,,Visualizer
moment,19.022,0.14,0.0,0.05,0.0,,96.67,92.89,,,Visualizer
moment,19.279,0.11,0.0,0.04,0.0,,96.88,92.92,,,Visualizer
moment,19.513,0.1,0.0,0.03,0.0,,97.3,92.85,,,Visualizer
moment,19.785,0.11,0.0,0.03,0.0,,97.3,92.82,,,Visualizer
moment,20.01,0.09,0.0,0.02,0.0,,97.58,92.84,,,Visualizer
