information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-06T10:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,Monarch,text
meta,,,,,,,,,Operator,steve,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,145,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97197f36-35fb-483f-aec4-511c52163641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.68,0.0,3.94,0.0,,88.08,85.7,,,Visualizer
moment,0.274,0.81,0.0,3.93,0.0,,87.07,85.96,,,Visualizer
moment,0.453,0.9,0.0,3.93,0.0,,86.84,85.89,,,Visualizer
moment,0.677,0.89,0.0,4.01,0.0,,87.56,85.97,,,Visualizer
moment,0.855,0.77,0.0,3.96,0.0,,88.38,86.02,,,Visualizer
moment,1.081,0.72,0.0,4.02,0.0,,89.2,86.03,,,Visualizer
moment,1.307,0.81,0.0,4.03,0.0,,90.1,86.11,,,Visualizer
moment,1.534,0.79,0.0,4.11,0.0,,90.8,86.28,,,Visualizer
moment,1.717,0.72,0.0,4.14,0.0,,91.3,86.4,,,Visualizer
moment,1.938,0.53,0.0,4.14,0.0,,91.67,86.52,,,Visualizer
moment,2.116,0.44,0.0,4.14,0.0,,91.73,86.7,,,Visualizer
moment,2.391,0.42,0.0,4.12,0.0,,91.7,86.86,,,Visualizer
moment,2.52,0.34,0.0,4.13,0.0,,91.47,86.99,,,Visualizer
moment,2.747,0.33,0.0,4.08,0.0,,91.2,87.18,,,Visualizer
moment,2.974,0.36,0.0,3.98,0.0,,91.0,87.34,,,Visualizer
moment,3.198,0.44,0.0,3.97,0.0,,90.66,87.62,,,Visualizer
moment,3.377,0.48,0.0,4.04,0.0,,90.4,87.84,,,Visualizer
moment,3.648,0.53,0.0,4.03,0.0,,89.93,88.08,,,Visualizer
moment,3.78,0.56,0.0,4.07,0.0,,89.67,88.28,,,Visualizer
moment,4.005,0.56,0.0,4.02,0.0,,89.5,88.36,,,Visualizer
moment,4.236,0.71,0.0,4.04,0.0,,89.2,88.43,,,Visualizer
moment,4.412,0.78,0.0,4.01,0.0,,89.0,88.48,,,Visualizer
moment,4.635,0.91,0.0,4.03,0.0,,88.81,88.57,,,Visualizer
moment,4.859,0.97,0.0,4.01,0.0,,88.48,88.64,,,Visualizer
moment,5.04,1.11,0.0,3.99,0.0,,88.45,88.68,,,Visualizer
moment,5.266,1.25,0.0,3.97,0.0,,88.28,88.65,,,Visualizer
moment,5.445,1.41,0.0,3.93,0.0,,88.02,88.63,,,Visualizer
moment,5.669,1.56,0.0,3.95,0.0,,87.82,88.61,,,Visualizer
moment,5.895,1.78,0.0,3.89,0.0,,87.56,88.62,,,Visualizer
moment,6.075,2.04,0.0,3.94,0.0,,87.43,88.51,,,Visualizer
moment,6.299,2.31,0.0,3.9,0.0,,87.2,88.51,,,Visualizer
moment,6.524,2.67,0.0,3.89,0.0,,87.0,88.57,,,Visualizer
moment,6.717,3.21,0.0,3.88,0.0,,86.9,88.46,,,Visualizer
moment,6.934,3.94,0.0,3.78,0.0,,86.8,88.44,,,Visualizer
moment,7.11,4.68,0.0,3.35,0.0,,86.8,88.42,,,Visualizer
moment,7.335,4.85,0.0,2.97,0.0,,86.68,88.29,,,Visualizer
moment,7.56,5.05,0.0,2.58,0.0,,86.64,88.26,,,Visualizer
moment,7.739,5.19,0.0,2.26,0.0,,86.68,88.25,,,Visualizer
moment,7.965,5.35,0.0,1.95,0.0,,86.54,88.2,,,Visualizer
moment,8.191,5.5,0.0,1.75,0.0,,86.48,88.15,,,Visualizer
moment,8.37,5.64,0.0,1.47,0.0,,86.45,88.16,,,Visualizer
moment,8.605,5.65,0.0,1.35,0.0,,86.41,88.09,,,Visualizer
moment,8.775,5.89,0.0,1.14,0.0,,86.38,88.04,,,Visualizer
moment,9.0,5.79,0.0,1.03,0.0,,86.38,88.06,,,Visualizer
moment,9.225,5.96,0.0,0.89,0.0,,86.38,87.99,,,Visualizer
moment,9.404,6.02,0.0,0.79,0.0,,86.32,88.0,,,Visualizer
moment,9.631,5.97,0.0,0.64,0.0,,86.38,87.94,,,Visualizer
moment,9.855,5.92,0.0,0.59,0.0,,86.35,87.94,,,Visualizer
moment,10.036,5.94,0.0,0.56,0.0,,86.32,87.86,,,Visualizer
