information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-01-27T23:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba696b2e-0272-4cda-a99a-3d621a34e17b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.29,0.09,0.0,4.0,0.0,,89.65,80.02,,,Visualizer
moment,0.539,0.1,0.0,4.07,0.0,,88.93,80.05,,,Visualizer
moment,0.787,0.12,0.0,4.16,0.0,,86.85,80.28,,,Visualizer
moment,1.04,0.14,0.0,4.24,0.0,,86.81,80.35,,,Visualizer
moment,1.29,0.13,0.0,4.3,0.0,,87.3,80.43,,,Visualizer
moment,1.539,0.14,0.0,4.34,0.0,,87.82,80.41,,,Visualizer
moment,1.789,0.11,0.0,4.38,0.0,,88.28,80.59,,,Visualizer
moment,2.039,0.15,0.0,4.4,0.0,,88.61,81.04,,,Visualizer
moment,2.289,0.13,0.0,4.44,0.0,,88.96,81.56,,,Visualizer
moment,2.539,0.12,0.0,4.44,0.0,,89.29,82.07,,,Visualizer
moment,2.791,0.11,0.0,4.47,0.0,,89.65,82.48,,,Visualizer
moment,3.039,0.11,0.0,4.46,0.0,,89.82,82.84,,,Visualizer
moment,3.289,0.09,0.0,4.48,0.0,,89.92,83.24,,,Visualizer
moment,3.54,0.13,0.0,4.47,0.0,,89.98,83.68,,,Visualizer
moment,3.791,0.18,0.0,4.49,0.0,,90.08,83.9,,,Visualizer
moment,4.043,0.25,0.0,4.47,0.0,,90.18,84.26,,,Visualizer
moment,4.288,0.31,0.0,4.49,0.0,,90.25,84.63,,,Visualizer
moment,4.54,0.41,0.0,4.52,0.0,,90.21,84.9,,,Visualizer
moment,4.789,0.48,0.0,4.52,0.0,,90.28,85.27,,,Visualizer
moment,5.037,0.56,0.0,4.52,0.0,,90.18,85.65,,,Visualizer
moment,5.294,0.67,0.0,4.58,0.0,,90.21,86.02,,,Visualizer
moment,5.539,0.79,0.0,4.56,0.0,,90.11,86.39,,,Visualizer
moment,5.789,0.9,0.0,4.54,0.0,,90.25,86.76,,,Visualizer
moment,6.039,1.0,0.0,4.54,0.0,,90.08,86.96,,,Visualizer
moment,6.289,1.16,0.0,4.55,0.0,,90.11,87.25,,,Visualizer
moment,6.539,1.33,0.0,4.54,0.0,,90.02,87.52,,,Visualizer
moment,6.79,1.48,0.0,4.55,0.0,,89.95,87.67,,,Visualizer
moment,7.039,1.67,0.0,4.54,0.0,,89.98,87.83,,,Visualizer
moment,7.29,1.89,0.0,4.55,0.0,,89.85,88.06,,,Visualizer
moment,7.539,2.2,0.0,4.57,0.0,,89.85,88.2,,,Visualizer
moment,7.796,2.55,0.0,4.57,0.0,,89.88,88.29,,,Visualizer
moment,8.038,2.95,0.3,4.59,0.3,,89.85,88.41,,,Visualizer
moment,8.288,3.42,0.35,4.6,0.35,,89.88,88.55,,,Visualizer
moment,8.539,3.99,1.11,4.62,1.1,,89.75,88.61,,,Visualizer
moment,8.791,4.73,1.07,4.67,1.06,,89.82,88.73,,,Visualizer
moment,9.038,5.58,1.93,4.71,1.6,,89.72,88.81,,,Visualizer
moment,9.288,6.45,2.14,4.76,1.78,,89.69,88.82,,,Visualizer
moment,9.54,7.22,2.75,4.83,1.86,,89.55,88.89,,,Visualizer
moment,9.791,7.91,3.3,4.88,2.21,,89.69,88.89,,,Visualizer
moment,10.037,8.53,3.73,4.8,1.8,,89.65,89.02,,,Visualizer
