information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T14:41:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbce58b7-8869-432a-a32a-eb7e9378362d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.41,0.0,,84.73,75.29,,,Visualizer
moment,0.451,0.01,0.0,4.26,0.0,,84.73,75.42,,,Visualizer
moment,0.674,0.01,0.0,5.16,0.0,,84.73,75.66,,,Visualizer
moment,0.854,0.01,0.0,5.87,0.0,,84.86,75.61,,,Visualizer
moment,1.079,0.01,0.0,6.43,0.0,,84.82,75.6,,,Visualizer
moment,1.304,0.01,0.0,6.89,0.0,,83.82,75.65,,,Visualizer
moment,1.485,0.01,0.0,7.19,0.0,,82.82,75.57,,,Visualizer
moment,1.711,0.01,0.0,7.43,0.0,,82.41,75.58,,,Visualizer
moment,1.891,0.05,0.0,7.62,0.0,,82.7,75.61,,,Visualizer
moment,2.113,0.37,0.0,7.73,0.0,,83.6,75.67,,,Visualizer
moment,2.34,0.62,0.0,7.85,0.0,,84.95,76.14,,,Visualizer
moment,2.519,0.7,0.0,7.86,0.0,,86.12,76.92,,,Visualizer
moment,2.746,0.7,0.0,7.87,0.0,,87.19,77.83,,,Visualizer
moment,2.97,0.65,0.0,7.91,0.0,,86.86,78.78,,,Visualizer
moment,3.15,0.48,0.0,7.94,0.0,,85.63,79.69,,,Visualizer
moment,3.374,0.35,0.0,8.06,0.0,,83.89,80.8,,,Visualizer
moment,3.557,0.26,0.0,8.01,0.0,,81.99,81.72,,,Visualizer
moment,3.779,0.2,0.0,8.07,0.0,,80.07,82.39,,,Visualizer
moment,4.0,0.2,0.0,8.04,0.0,,78.57,82.95,,,Visualizer
moment,4.183,0.27,0.0,8.09,0.0,,77.65,83.15,,,Visualizer
moment,4.407,0.35,0.0,8.06,0.0,,77.14,83.0,,,Visualizer
moment,4.633,0.52,0.18,8.01,0.19,,76.85,82.61,,,Visualizer
moment,4.813,0.73,0.32,7.97,0.34,,76.98,82.16,,,Visualizer
moment,5.038,0.95,0.54,8.05,0.57,,77.23,81.74,,,Visualizer
moment,5.264,1.24,1.64,8.0,1.72,,77.43,81.26,,,Visualizer
moment,5.444,1.56,2.19,7.97,2.3,,77.74,80.79,,,Visualizer
moment,5.669,1.93,2.78,7.96,2.73,,77.81,80.42,,,Visualizer
moment,5.849,2.34,3.78,7.88,3.65,,77.93,80.23,,,Visualizer
moment,6.075,2.87,4.36,7.92,4.01,,77.93,80.13,,,Visualizer
moment,6.298,3.39,6.05,7.9,4.05,,77.93,80.04,,,Visualizer
moment,6.483,3.96,6.43,7.83,4.24,,77.97,80.05,,,Visualizer
moment,6.705,4.51,7.34,7.66,4.11,,77.97,80.11,,,Visualizer
moment,6.929,4.9,8.87,7.25,4.73,,77.62,80.03,,,Visualizer
moment,7.108,4.82,9.66,6.48,4.82,,77.36,80.02,,,Visualizer
moment,7.333,4.23,10.86,5.53,5.05,,77.33,80.01,,,Visualizer
moment,7.514,3.48,11.64,4.53,4.82,,77.27,80.03,,,Visualizer
moment,7.738,2.7,12.35,3.74,4.84,,77.27,80.02,,,Visualizer
moment,7.963,2.25,13.5,3.51,4.32,,77.23,79.92,,,Visualizer
moment,8.144,2.42,13.95,3.74,4.11,,76.91,79.87,,,Visualizer
moment,8.371,2.56,14.88,3.92,3.75,,75.96,79.84,,,Visualizer
moment,8.594,2.64,15.2,4.12,3.33,,74.97,79.79,,,Visualizer
moment,8.773,2.77,16.16,4.29,3.37,,73.59,79.86,,,Visualizer
moment,8.998,2.82,16.69,4.44,3.35,,72.12,79.76,,,Visualizer
moment,9.178,2.83,17.65,4.54,3.37,,70.47,79.66,,,Visualizer
moment,9.406,2.84,18.86,4.63,4.19,,68.82,79.52,,,Visualizer
moment,9.629,2.91,19.42,4.75,3.83,,67.28,79.27,,,Visualizer
moment,9.807,2.91,20.75,4.78,4.26,,65.77,78.97,,,Visualizer
moment,10.031,2.85,21.21,4.83,4.18,,64.24,78.46,,,Visualizer
moment,10.257,2.82,22.2,4.88,4.77,,63.03,77.86,,,Visualizer
moment,10.44,2.77,23.47,4.92,4.62,,61.91,77.29,,,Visualizer
moment,10.664,2.76,23.91,4.99,4.71,,60.98,76.65,,,Visualizer
moment,10.844,2.72,25.27,5.04,4.74,,60.02,75.94,,,Visualizer
moment,11.068,2.69,26.1,5.13,4.62,,59.18,75.23,,,Visualizer
moment,11.296,2.76,27.15,5.12,4.96,,58.31,74.41,,,Visualizer
moment,11.473,2.69,28.44,5.14,4.75,,57.39,73.57,,,Visualizer
moment,11.698,2.64,28.74,5.17,4.63,,56.78,72.9,,,Visualizer
moment,11.924,2.63,30.16,5.18,4.57,,56.35,72.21,,,Visualizer
moment,12.104,2.61,31.22,5.22,4.8,,55.8,71.55,,,Visualizer
moment,12.328,2.57,32.2,5.25,5.02,,55.3,70.81,,,Visualizer
moment,12.508,2.56,33.48,5.29,4.97,,54.86,70.19,,,Visualizer
moment,12.736,2.63,34.07,5.31,4.91,,54.34,69.56,,,Visualizer
moment,12.959,2.59,35.2,5.32,4.86,,53.94,69.01,,,Visualizer
moment,13.139,2.56,36.34,5.31,4.92,,53.49,68.5,,,Visualizer
moment,13.364,2.57,36.95,5.31,4.52,,53.19,68.07,,,Visualizer
moment,13.589,2.55,38.04,5.31,4.78,,53.0,67.52,,,Visualizer
moment,13.768,2.53,39.32,5.34,4.71,,52.85,67.06,,,Visualizer
moment,14.002,2.54,39.84,5.33,4.87,,52.4,66.63,,,Visualizer
