information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ramp Bloom 90C 1 mlps 70C Start,text
meta,,,,,,,,,Date,2024-04-26T13:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23873562-9995-4c97-9dc6-98a01ef02fbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,70.0,70.0,,,Visualizer
moment,0.176,0.01,0.0,3.35,0.0,,71.86,67.63,,,Visualizer
moment,0.402,0.08,0.0,2.68,0.0,,71.66,67.81,,,Visualizer
moment,0.583,0.19,0.0,2.09,0.0,,69.33,67.82,,,Visualizer
moment,0.807,0.32,0.0,1.63,0.0,,67.08,67.85,,,Visualizer
moment,1.039,0.49,0.0,1.41,0.0,,66.12,67.83,,,Visualizer
moment,1.212,0.63,0.0,1.14,0.0,,65.8,67.87,,,Visualizer
moment,1.437,0.64,0.0,0.89,0.0,,65.83,67.85,,,Visualizer
moment,1.615,0.73,0.0,0.69,0.0,,66.09,67.82,,,Visualizer
moment,1.842,0.8,0.0,0.54,0.0,,66.38,67.82,,,Visualizer
moment,2.067,0.61,0.0,0.42,0.0,,66.54,67.79,,,Visualizer
moment,2.245,0.51,0.0,0.33,0.0,,66.96,67.76,,,Visualizer
moment,2.473,0.54,0.0,0.38,0.0,,67.15,67.71,,,Visualizer
moment,2.697,0.62,0.0,0.32,0.0,,67.53,67.7,,,Visualizer
moment,2.877,0.74,0.0,0.25,0.0,,67.79,67.74,,,Visualizer
moment,3.111,0.56,0.0,0.19,0.0,,68.01,67.8,,,Visualizer
moment,3.327,0.41,0.0,0.27,0.0,,68.33,67.83,,,Visualizer
moment,3.508,0.33,0.0,0.28,0.0,,68.62,67.83,,,Visualizer
moment,3.734,0.31,0.0,0.22,0.0,,68.75,67.86,,,Visualizer
moment,3.912,0.33,0.0,0.17,0.0,,68.85,67.94,,,Visualizer
moment,4.137,0.3,0.0,0.13,0.0,,69.13,68.08,,,Visualizer
moment,4.363,0.25,0.0,0.15,0.0,,69.17,68.06,,,Visualizer
moment,4.543,0.22,0.0,0.22,0.0,,69.23,68.12,,,Visualizer
moment,4.767,0.19,0.0,0.29,0.0,,69.36,68.15,,,Visualizer
moment,4.995,0.19,0.0,0.3,0.0,,69.52,68.22,,,Visualizer
moment,5.174,0.2,0.0,0.24,0.0,,69.48,68.3,,,Visualizer
moment,5.397,0.23,0.0,0.19,0.0,,69.68,68.29,,,Visualizer
moment,5.667,0.21,0.0,0.27,0.0,,69.68,68.32,,,Visualizer
moment,5.801,0.17,0.0,0.24,0.0,,69.64,68.37,,,Visualizer
moment,6.027,0.18,0.0,0.19,0.0,,69.64,68.39,,,Visualizer
moment,6.206,0.17,0.0,0.32,0.0,,69.77,68.43,,,Visualizer
