information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-07T11:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6297c876-3689-4fe7-bf31-f6125896db26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.184,0.43,0.0,3.65,0.0,,89.11,86.52,,,Visualizer
moment,0.487,0.44,0.0,3.63,0.0,,85.98,86.67,,,Visualizer
moment,0.689,0.46,0.0,3.63,0.0,,86.41,86.79,,,Visualizer
moment,0.997,0.52,0.0,3.56,0.0,,87.64,86.93,,,Visualizer
moment,1.184,0.53,0.0,3.59,0.0,,88.55,87.34,,,Visualizer
moment,1.489,0.52,0.0,3.54,0.0,,89.31,87.55,,,Visualizer
moment,1.74,0.53,0.0,3.55,0.0,,89.74,87.69,,,Visualizer
moment,1.95,0.46,0.0,3.55,0.0,,89.84,87.95,,,Visualizer
moment,2.236,0.38,0.0,3.56,0.0,,89.8,88.23,,,Visualizer
moment,2.436,0.34,0.0,3.58,0.0,,89.64,88.36,,,Visualizer
moment,2.738,0.31,0.0,3.58,0.0,,89.44,88.55,,,Visualizer
moment,2.936,0.25,0.0,3.57,0.0,,89.25,88.68,,,Visualizer
moment,3.24,0.22,0.0,3.56,0.0,,88.88,88.8,,,Visualizer
moment,3.437,0.23,0.0,3.54,0.0,,88.65,89.04,,,Visualizer
moment,3.736,0.22,0.0,3.54,0.0,,88.33,89.13,,,Visualizer
moment,3.95,0.2,0.0,3.52,0.0,,88.16,89.22,,,Visualizer
moment,4.287,0.19,0.0,3.5,0.0,,87.97,89.28,,,Visualizer
moment,4.492,0.19,0.0,3.54,0.0,,87.67,89.29,,,Visualizer
moment,4.693,0.23,0.0,3.49,0.0,,87.51,89.27,,,Visualizer
moment,4.995,0.23,0.0,3.5,0.0,,87.32,89.27,,,Visualizer
moment,5.188,0.26,0.0,3.49,0.0,,87.15,89.2,,,Visualizer
moment,5.538,0.3,0.0,3.45,0.0,,86.93,89.23,,,Visualizer
moment,5.736,0.28,0.0,3.49,0.0,,86.76,89.2,,,Visualizer
moment,5.936,0.34,0.0,3.48,0.0,,86.57,89.19,,,Visualizer
moment,6.233,0.4,0.0,3.48,0.0,,86.37,89.12,,,Visualizer
moment,6.437,0.46,0.0,3.5,0.0,,86.41,88.99,,,Visualizer
moment,6.735,0.53,0.0,3.48,0.0,,86.57,89.06,,,Visualizer
moment,6.934,0.57,0.0,3.51,0.0,,86.73,88.96,,,Visualizer
moment,7.241,0.62,0.0,3.51,0.0,,86.86,88.81,,,Visualizer
moment,7.435,0.7,0.0,3.48,0.0,,86.96,88.83,,,Visualizer
moment,7.741,0.81,0.0,3.49,0.0,,87.12,88.75,,,Visualizer
