information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-14T15:27:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/239c0da2-be61-42c5-a278-2888b6ab323c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.054,0.32,0.0,2.09,0.0,,97.65,95.82,,,Visualizer
moment,0.222,0.3,0.0,2.64,0.0,,96.74,95.93,,,Visualizer
moment,0.403,0.31,0.0,3.06,0.0,,92.51,95.91,,,Visualizer
moment,0.628,0.33,0.0,3.3,0.0,,91.74,95.87,,,Visualizer
moment,0.85,0.31,0.0,3.59,0.0,,92.58,95.89,,,Visualizer
moment,1.031,0.33,0.0,3.7,0.0,,93.74,95.94,,,Visualizer
moment,1.257,0.34,0.0,3.81,0.0,,94.35,95.95,,,Visualizer
moment,1.436,0.4,0.0,3.9,0.0,,95.07,96.07,,,Visualizer
moment,1.66,0.42,0.0,3.92,0.0,,95.56,96.16,,,Visualizer
moment,1.931,0.45,0.0,3.93,0.0,,96.01,96.26,,,Visualizer
moment,2.066,0.41,0.0,4.0,0.0,,96.43,96.33,,,Visualizer
moment,2.291,0.4,0.0,3.98,0.0,,96.67,96.29,,,Visualizer
moment,2.516,0.46,0.0,4.06,0.0,,96.78,96.29,,,Visualizer
moment,2.698,0.43,0.0,4.05,0.0,,97.09,96.35,,,Visualizer
moment,2.921,0.38,0.0,4.07,0.0,,97.23,96.3,,,Visualizer
moment,3.101,0.4,0.0,4.08,0.0,,97.48,96.33,,,Visualizer
moment,3.325,0.38,0.0,4.08,0.0,,97.44,96.39,,,Visualizer
moment,3.55,0.38,0.0,4.06,0.0,,97.65,96.41,,,Visualizer
moment,3.731,0.38,0.0,4.04,0.0,,97.65,96.49,,,Visualizer
moment,3.956,0.35,0.0,4.04,0.0,,97.8,96.6,,,Visualizer
moment,4.184,0.34,0.0,4.0,0.0,,97.8,96.65,,,Visualizer
moment,4.361,0.36,0.0,3.98,0.0,,97.9,96.7,,,Visualizer
moment,4.587,0.34,0.0,4.02,0.0,,98.18,96.89,,,Visualizer
moment,4.811,0.33,0.0,4.04,0.0,,98.11,96.95,,,Visualizer
moment,5.036,0.35,0.0,4.0,0.0,,98.18,97.0,,,Visualizer
moment,5.216,0.32,0.0,3.99,0.0,,98.08,97.15,,,Visualizer
moment,5.396,0.36,0.0,4.0,0.0,,98.08,97.21,,,Visualizer
moment,5.621,0.34,0.0,3.99,0.0,,97.9,97.17,,,Visualizer
moment,5.846,0.35,0.0,4.03,0.0,,97.94,97.39,,,Visualizer
moment,6.027,0.35,0.0,4.0,0.0,,97.87,97.41,,,Visualizer
moment,6.251,0.38,0.0,4.04,0.0,,97.87,97.41,,,Visualizer
moment,6.476,0.42,0.0,4.04,0.0,,97.87,97.51,,,Visualizer
moment,6.656,0.36,0.0,4.01,0.0,,97.8,97.49,,,Visualizer
moment,6.881,0.4,0.0,4.01,0.0,,97.62,97.49,,,Visualizer
moment,7.061,0.42,0.0,3.95,0.0,,97.51,97.52,,,Visualizer
moment,7.286,0.46,0.0,3.93,0.0,,97.37,97.59,,,Visualizer
moment,7.511,0.48,0.0,3.94,0.0,,97.41,97.55,,,Visualizer
moment,7.691,0.45,0.0,4.0,0.0,,97.44,97.52,,,Visualizer
moment,7.916,0.48,0.0,4.02,0.0,,97.58,97.53,,,Visualizer
moment,8.141,0.5,0.0,3.99,0.0,,97.48,97.51,,,Visualizer
moment,8.366,0.53,0.0,3.99,0.0,,97.69,97.48,,,Visualizer
moment,8.547,0.57,0.0,4.01,0.0,,97.55,97.46,,,Visualizer
moment,8.726,0.61,0.0,3.94,0.0,,97.58,97.42,,,Visualizer
moment,8.951,0.65,0.0,3.97,0.0,,97.44,97.42,,,Visualizer
moment,9.176,0.67,0.0,3.97,0.0,,97.16,97.41,,,Visualizer
moment,9.356,0.72,0.0,4.01,0.0,,97.02,97.36,,,Visualizer
moment,9.581,0.77,0.0,4.01,0.0,,96.71,97.35,,,Visualizer
moment,9.806,0.83,0.0,3.98,0.0,,96.67,97.33,,,Visualizer
moment,10.031,0.89,0.0,3.97,0.0,,96.32,97.3,,,Visualizer
moment,10.21,0.95,0.0,3.98,0.0,,96.22,97.37,,,Visualizer
moment,10.436,1.01,0.0,4.0,0.0,,95.97,97.35,,,Visualizer
moment,10.616,1.08,0.0,4.01,0.0,,95.77,97.35,,,Visualizer
moment,10.886,1.11,0.0,4.02,0.0,,95.59,97.32,,,Visualizer
moment,11.021,1.16,0.0,4.01,0.0,,95.59,97.23,,,Visualizer
moment,11.246,1.2,0.0,3.98,0.0,,95.42,97.23,,,Visualizer
moment,11.471,1.24,0.0,3.99,0.0,,95.14,97.15,,,Visualizer
moment,11.696,1.32,0.0,3.94,0.0,,94.97,97.11,,,Visualizer
moment,11.876,1.51,0.0,3.98,0.0,,94.87,97.12,,,Visualizer
moment,12.146,1.81,0.0,3.91,0.0,,94.52,97.07,,,Visualizer
moment,12.281,2.15,0.0,3.92,0.0,,94.18,97.07,,,Visualizer
moment,12.506,2.52,0.0,3.89,0.0,,93.94,96.96,,,Visualizer
moment,12.686,2.94,0.0,3.91,0.0,,94.15,96.97,,,Visualizer
moment,12.911,3.51,0.0,3.91,0.0,,94.42,96.91,,,Visualizer
moment,13.136,4.17,0.0,3.67,0.0,,94.7,96.82,,,Visualizer
moment,13.451,4.57,0.0,3.26,0.0,,95.11,96.78,,,Visualizer
moment,13.541,4.54,0.0,2.76,0.0,,95.42,96.65,,,Visualizer
