information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-08T13:21:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0f1ce7a-b25f-418b-b0a3-8561261ee23d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.06,0.0,1.75,0.0,,90.49,86.8,,,Visualizer
moment,0.449,0.05,0.0,2.22,0.0,,90.32,87.03,,,Visualizer
moment,0.674,0.04,0.0,2.67,0.0,,88.76,87.1,,,Visualizer
moment,0.854,0.06,0.0,3.0,0.0,,85.26,86.99,,,Visualizer
moment,1.087,0.08,0.0,3.26,0.0,,82.8,87.05,,,Visualizer
moment,1.256,0.08,0.0,3.46,0.0,,82.03,87.03,,,Visualizer
moment,1.486,0.08,0.0,3.61,0.0,,81.77,86.95,,,Visualizer
moment,1.709,0.11,0.0,3.84,0.0,,81.74,86.95,,,Visualizer
moment,1.887,0.13,0.0,3.89,0.0,,81.77,87.0,,,Visualizer
moment,2.113,0.16,0.0,3.93,0.0,,81.68,86.98,,,Visualizer
moment,2.384,0.18,0.0,3.95,0.0,,81.77,87.05,,,Visualizer
moment,2.565,0.17,0.0,3.96,0.0,,81.77,87.09,,,Visualizer
moment,2.742,0.16,0.0,3.94,0.0,,81.71,87.15,,,Visualizer
moment,2.922,0.15,0.0,3.99,0.0,,81.58,87.28,,,Visualizer
moment,3.153,0.2,0.0,3.96,0.0,,81.77,87.44,,,Visualizer
moment,3.374,0.21,0.0,3.97,0.0,,81.84,87.58,,,Visualizer
moment,3.6,0.23,0.0,3.99,0.0,,82.09,87.55,,,Visualizer
moment,3.777,0.26,0.0,3.99,0.0,,82.25,87.53,,,Visualizer
moment,4.005,0.3,0.0,3.99,0.0,,82.51,87.51,,,Visualizer
moment,4.184,0.29,0.0,4.01,0.0,,82.74,87.45,,,Visualizer
moment,4.409,0.31,0.0,3.99,0.0,,83.06,87.38,,,Visualizer
moment,4.587,0.36,0.0,3.99,0.0,,83.25,87.32,,,Visualizer
moment,4.814,0.37,0.0,3.98,0.0,,83.41,87.17,,,Visualizer
moment,5.041,0.38,0.0,3.99,0.0,,83.71,87.14,,,Visualizer
moment,5.263,0.41,0.0,4.01,0.0,,84.0,87.21,,,Visualizer
moment,5.443,0.42,0.0,4.0,0.0,,84.09,87.08,,,Visualizer
moment,5.669,0.46,0.0,3.98,0.0,,84.19,87.03,,,Visualizer
moment,5.849,0.5,0.0,3.98,0.0,,84.32,87.01,,,Visualizer
moment,6.121,0.59,0.0,4.0,0.0,,84.45,86.99,,,Visualizer
moment,6.299,0.66,0.0,3.99,0.0,,84.55,86.98,,,Visualizer
moment,6.481,0.74,0.0,3.99,0.0,,84.94,86.93,,,Visualizer
moment,6.704,0.81,0.0,3.99,0.0,,85.36,86.96,,,Visualizer
moment,6.929,0.88,0.0,3.98,0.0,,85.65,86.91,,,Visualizer
moment,7.114,0.96,0.0,3.97,0.0,,86.11,86.97,,,Visualizer
moment,7.336,1.02,0.0,3.98,0.0,,86.46,86.82,,,Visualizer
moment,7.561,1.06,0.0,4.0,0.0,,86.89,86.92,,,Visualizer
moment,7.744,1.17,0.0,3.95,0.0,,87.32,86.98,,,Visualizer
moment,7.965,1.22,0.0,3.97,0.0,,87.64,86.95,,,Visualizer
moment,8.144,1.32,0.0,3.97,0.0,,88.0,86.95,,,Visualizer
moment,8.369,1.41,0.0,3.99,0.0,,88.37,87.03,,,Visualizer
moment,8.685,1.49,0.0,3.97,0.0,,88.66,87.05,,,Visualizer
moment,8.773,1.62,0.0,3.95,0.0,,89.06,87.07,,,Visualizer
moment,8.997,1.74,0.0,3.98,0.0,,89.32,87.18,,,Visualizer
moment,9.18,1.91,0.0,3.93,0.0,,89.56,87.27,,,Visualizer
moment,9.401,2.08,0.0,3.93,0.0,,89.76,87.37,,,Visualizer
moment,9.627,2.29,0.0,3.93,0.0,,90.22,87.47,,,Visualizer
moment,9.807,2.56,0.0,3.95,0.0,,90.52,87.49,,,Visualizer
moment,10.034,2.89,0.0,3.91,0.0,,90.89,87.48,,,Visualizer
moment,10.257,3.28,0.0,3.95,0.0,,91.36,87.62,,,Visualizer
moment,10.437,3.87,0.0,3.87,0.0,,91.59,87.67,,,Visualizer
moment,10.662,4.52,0.0,3.59,0.0,,92.07,87.8,,,Visualizer
moment,10.841,4.94,0.0,3.25,0.0,,92.4,87.89,,,Visualizer
moment,11.067,5.37,0.0,3.0,0.0,,92.47,87.97,,,Visualizer
moment,11.292,5.95,0.0,2.69,0.0,,92.71,88.06,,,Visualizer
moment,11.473,6.38,0.0,2.44,0.0,,92.81,88.09,,,Visualizer
moment,11.696,6.87,0.0,2.15,0.0,,92.77,88.14,,,Visualizer
moment,11.922,7.28,0.0,1.92,0.0,,92.81,88.15,,,Visualizer
moment,12.102,7.58,0.0,1.69,0.0,,92.57,88.22,,,Visualizer
moment,12.327,7.83,0.0,1.48,0.0,,92.57,88.25,,,Visualizer
moment,12.597,8.03,0.0,1.34,0.0,,92.4,88.32,,,Visualizer
moment,12.732,8.22,0.1,1.18,0.1,,92.27,88.29,,,Visualizer
moment,12.957,8.32,0.1,1.04,0.1,,92.2,88.4,,,Visualizer
moment,13.136,8.44,0.2,0.93,0.19,,92.1,88.33,,,Visualizer
moment,13.363,8.51,0.2,0.83,0.19,,92.0,88.32,,,Visualizer
moment,13.587,8.56,0.3,0.76,0.29,,91.83,88.44,,,Visualizer
moment,13.768,8.58,0.3,0.69,0.19,,91.66,88.38,,,Visualizer
moment,13.992,8.59,0.4,0.65,0.29,,91.66,88.31,,,Visualizer
moment,14.216,8.58,0.5,0.62,0.29,,91.49,88.3,,,Visualizer
moment,14.396,8.65,0.6,0.56,0.39,,91.36,88.31,,,Visualizer
moment,14.621,8.6,0.6,0.56,0.29,,91.12,88.28,,,Visualizer
