information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina-Hebelmaschine,text
meta,,,,,,,,,Date,2021-05-15T10:00:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7502637f-e94e-462d-b108-a408fc27984e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.028,0.24,0.0,4.02,0.0,,90.69,89.36,,,Visualizer
moment,0.233,0.22,0.0,4.85,0.0,,87.39,89.58,,,Visualizer
moment,0.486,0.38,0.0,5.51,0.0,,85.45,89.51,,,Visualizer
moment,0.743,0.7,0.0,6.05,0.0,,86.42,89.58,,,Visualizer
moment,0.976,0.92,0.0,6.46,0.0,,87.92,89.55,,,Visualizer
moment,1.227,1.01,0.0,6.72,0.0,,89.3,89.65,,,Visualizer
moment,1.475,1.19,0.0,6.69,0.0,,90.89,89.78,,,Visualizer
moment,1.732,1.26,0.0,6.53,0.0,,92.02,89.85,,,Visualizer
moment,1.975,1.17,0.0,6.41,0.0,,93.07,89.78,,,Visualizer
moment,2.225,1.18,0.0,6.29,0.0,,93.81,89.69,,,Visualizer
moment,2.53,1.12,0.0,6.3,0.0,,94.32,89.79,,,Visualizer
moment,2.73,1.16,0.0,6.23,0.0,,94.77,89.94,,,Visualizer
moment,2.975,1.13,0.0,6.2,0.0,,94.7,90.11,,,Visualizer
moment,3.239,1.12,0.0,6.16,0.0,,94.66,90.45,,,Visualizer
moment,3.478,1.15,0.0,6.14,0.0,,94.56,90.8,,,Visualizer
moment,3.727,1.19,0.0,6.05,0.0,,94.05,91.05,,,Visualizer
moment,3.977,1.24,0.0,5.84,0.0,,93.68,91.29,,,Visualizer
moment,4.226,1.31,0.0,5.51,0.0,,93.37,91.47,,,Visualizer
moment,4.502,1.34,-0.1,5.14,-0.1,,93.1,91.59,,,Visualizer
moment,4.749,1.39,-0.1,4.63,-0.1,,92.86,91.69,,,Visualizer
moment,4.975,1.39,-0.1,4.14,-0.1,,92.46,91.81,,,Visualizer
moment,5.231,1.42,-0.1,3.69,-0.1,,92.39,91.87,,,Visualizer
moment,5.476,1.43,-0.1,3.31,-0.1,,92.16,91.82,,,Visualizer
moment,5.731,1.43,-0.1,2.81,0.0,,92.16,91.93,,,Visualizer
moment,6.053,1.43,-0.1,2.45,0.0,,91.86,91.93,,,Visualizer
moment,6.228,1.41,-0.1,2.06,0.0,,91.79,91.97,,,Visualizer
moment,6.478,1.39,-0.1,1.8,0.0,,91.75,91.94,,,Visualizer
moment,6.725,1.4,-0.1,1.42,0.0,,91.59,91.9,,,Visualizer
