information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-16T12:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efb40f64-b766-4abd-b28d-ecb368ff7d54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.32,0.0,4.04,0.0,,82.9,72.55,,,Visualizer
moment,0.178,0.39,0.0,5.14,0.0,,82.57,72.73,,,Visualizer
moment,0.404,0.4,0.0,6.34,0.0,,79.85,72.73,,,Visualizer
moment,0.583,0.56,0.0,7.31,0.0,,78.76,72.75,,,Visualizer
moment,0.809,0.72,0.0,8.01,0.0,,79.75,72.82,,,Visualizer
moment,1.033,0.9,0.0,8.52,0.0,,80.75,72.86,,,Visualizer
moment,1.214,1.13,0.0,9.03,0.0,,81.84,72.86,,,Visualizer
moment,1.528,1.13,0.0,9.29,0.0,,83.29,73.09,,,Visualizer
moment,1.664,1.12,0.0,9.5,0.0,,84.64,74.24,,,Visualizer
moment,1.843,1.19,0.0,9.59,0.0,,86.07,75.6,,,Visualizer
moment,2.068,1.14,0.0,9.6,0.0,,87.14,76.84,,,Visualizer
moment,2.293,1.1,0.0,9.63,0.0,,87.89,77.93,,,Visualizer
moment,2.474,1.07,0.0,9.65,0.0,,88.58,78.99,,,Visualizer
moment,2.698,1.0,0.0,9.67,0.0,,88.84,79.98,,,Visualizer
moment,2.879,0.98,0.0,9.64,0.0,,89.04,80.75,,,Visualizer
moment,3.103,1.05,0.0,9.62,0.0,,88.94,81.55,,,Visualizer
moment,3.328,1.11,0.0,9.6,0.0,,88.68,82.23,,,Visualizer
moment,3.508,1.21,0.0,9.57,0.0,,88.52,82.75,,,Visualizer
moment,3.733,1.36,0.0,9.54,0.0,,88.32,83.21,,,Visualizer
moment,3.958,1.51,0.0,9.51,0.0,,87.99,83.56,,,Visualizer
moment,4.138,1.68,0.0,9.44,0.0,,87.73,83.81,,,Visualizer
moment,4.364,1.89,0.0,9.36,0.0,,87.43,84.01,,,Visualizer
moment,4.543,2.12,0.0,9.28,0.0,,87.14,84.13,,,Visualizer
moment,4.768,2.39,0.0,9.03,0.0,,86.88,84.2,,,Visualizer
moment,4.993,2.68,0.0,8.64,0.0,,86.85,84.29,,,Visualizer
moment,5.173,2.88,0.0,8.09,0.0,,86.52,84.31,,,Visualizer
moment,5.398,3.1,0.0,7.39,0.0,,86.29,84.41,,,Visualizer
moment,5.668,3.27,0.0,6.6,0.0,,86.13,84.44,,,Visualizer
moment,5.804,3.35,0.0,5.75,0.0,,86.07,84.38,,,Visualizer
moment,6.028,3.42,0.0,4.97,0.0,,85.8,84.53,,,Visualizer
moment,6.208,3.42,0.0,4.19,0.0,,85.61,84.51,,,Visualizer
moment,6.433,3.35,0.0,3.59,0.0,,85.48,84.55,,,Visualizer
moment,6.658,3.41,0.0,2.98,0.0,,85.38,84.5,,,Visualizer
moment,6.838,3.31,0.0,2.48,0.0,,85.22,84.52,,,Visualizer
moment,7.063,3.27,0.0,1.99,0.0,,85.19,84.5,,,Visualizer
moment,7.288,3.15,0.0,1.72,0.0,,85.09,84.49,,,Visualizer
moment,7.468,3.13,0.0,1.45,0.0,,84.96,84.46,,,Visualizer
moment,7.693,3.16,0.0,1.4,0.0,,84.93,84.4,,,Visualizer
moment,7.873,3.25,0.0,1.12,0.0,,84.87,84.45,,,Visualizer
moment,8.098,3.15,0.0,0.87,0.0,,84.83,84.44,,,Visualizer
moment,8.323,3.01,0.0,0.8,0.0,,84.73,84.33,,,Visualizer
moment,8.503,3.03,0.0,0.67,0.0,,84.7,84.33,,,Visualizer
moment,8.728,3.03,0.0,0.67,0.0,,84.54,84.25,,,Visualizer
moment,8.953,3.04,0.0,0.63,0.0,,84.61,84.23,,,Visualizer
moment,9.178,3.05,0.0,0.56,0.0,,84.48,84.23,,,Visualizer
moment,9.358,3.04,0.0,0.44,0.0,,84.48,84.15,,,Visualizer
moment,9.583,3.01,0.0,0.49,0.0,,84.41,84.24,,,Visualizer
moment,9.763,3.07,0.0,0.4,0.0,,84.32,84.2,,,Visualizer
moment,9.988,2.98,0.0,0.44,0.0,,84.29,84.12,,,Visualizer
moment,10.168,3.05,0.0,0.38,0.0,,84.38,84.12,,,Visualizer
moment,10.438,3.03,0.0,0.3,0.0,,84.25,84.09,,,Visualizer
moment,10.618,2.99,0.0,0.38,0.0,,84.22,84.08,,,Visualizer
moment,10.798,3.07,0.0,0.31,0.0,,84.16,84.04,,,Visualizer
moment,11.023,3.01,0.0,0.24,0.0,,84.06,83.98,,,Visualizer
moment,11.293,2.96,0.0,0.33,0.0,,84.06,83.98,,,Visualizer
moment,11.428,3.05,0.09,0.28,0.02,,83.93,83.99,,,Visualizer
moment,11.698,2.97,0.12,0.34,0.03,,83.86,83.99,,,Visualizer
moment,11.833,3.02,0.11,0.32,0.03,,83.89,83.92,,,Visualizer
moment,12.058,3.04,0.11,0.25,0.03,,83.8,83.88,,,Visualizer
moment,12.283,2.96,0.12,0.33,0.03,,83.67,83.83,,,Visualizer
moment,12.508,3.05,0.13,0.29,0.03,,83.64,83.8,,,Visualizer
moment,12.688,3.02,0.13,0.23,0.03,,83.54,83.88,,,Visualizer
moment,12.913,2.98,0.14,0.33,0.04,,83.61,83.78,,,Visualizer
moment,13.096,3.08,0.15,0.27,0.04,,83.51,83.8,,,Visualizer
moment,13.318,3.0,0.16,0.21,0.04,,83.45,83.85,,,Visualizer
moment,13.543,2.95,0.31,0.31,0.08,,83.48,83.8,,,Visualizer
moment,13.723,3.07,0.28,0.26,0.07,,83.38,83.82,,,Visualizer
moment,13.993,3.01,0.35,0.21,0.09,,83.35,83.81,,,Visualizer
moment,14.173,2.94,0.3,0.29,0.08,,83.29,83.78,,,Visualizer
moment,14.353,3.04,0.31,0.27,0.08,,83.25,83.75,,,Visualizer
moment,14.623,3.03,0.43,0.21,0.11,,83.19,83.8,,,Visualizer
moment,14.758,2.96,0.41,0.26,0.1,,83.16,83.77,,,Visualizer
moment,14.983,3.04,0.4,0.27,0.1,,83.09,83.78,,,Visualizer
moment,15.208,3.06,0.41,0.22,0.1,,82.99,83.77,,,Visualizer
moment,15.388,2.97,0.4,0.17,0.1,,82.9,83.77,,,Visualizer
moment,15.613,2.98,0.39,0.28,0.07,,82.9,83.79,,,Visualizer
moment,15.793,3.04,0.39,0.23,0.07,,82.8,83.8,,,Visualizer
moment,16.063,2.96,0.39,0.28,0.07,,82.77,83.74,,,Visualizer
moment,16.243,3.04,0.4,0.29,0.07,,82.77,83.71,,,Visualizer
moment,16.423,3.08,0.42,0.23,0.08,,82.67,83.73,,,Visualizer
moment,16.648,3.0,0.61,0.18,0.12,,82.61,83.73,,,Visualizer
moment,16.963,2.96,0.63,0.21,0.12,,82.7,83.72,,,Visualizer
moment,17.053,3.03,0.64,0.26,0.13,,82.54,83.73,,,Visualizer
moment,17.278,3.06,0.63,0.2,0.12,,82.57,83.67,,,Visualizer
moment,17.503,2.95,0.83,0.22,0.17,,82.48,83.72,,,Visualizer
moment,17.683,2.98,0.81,0.27,0.13,,82.45,83.7,,,Visualizer
moment,17.907,3.03,0.79,0.22,0.13,,82.38,83.7,,,Visualizer
moment,18.088,2.96,0.79,0.3,0.11,,82.19,83.73,,,Visualizer
moment,18.313,3.05,0.78,0.27,0.12,,82.19,83.68,,,Visualizer
moment,18.537,3.02,0.96,0.22,0.13,,82.09,83.63,,,Visualizer
moment,18.717,2.96,1.03,0.31,0.16,,82.16,83.65,,,Visualizer
moment,18.943,3.06,1.03,0.27,0.16,,81.96,83.72,,,Visualizer
moment,19.168,3.01,1.04,0.21,0.16,,81.96,83.69,,,Visualizer
moment,19.393,2.96,1.04,0.31,0.16,,81.87,83.65,,,Visualizer
moment,19.617,3.08,1.18,0.26,0.2,,81.84,83.64,,,Visualizer
moment,19.753,3.0,1.18,0.21,0.2,,81.74,83.67,,,Visualizer
moment,19.978,2.97,1.2,0.31,0.2,,81.68,83.68,,,Visualizer
moment,20.248,3.08,1.21,0.25,0.2,,81.68,83.71,,,Visualizer
moment,20.382,2.99,1.21,0.2,0.2,,81.61,83.73,,,Visualizer
moment,20.608,2.95,1.37,0.3,0.19,,81.61,83.66,,,Visualizer
moment,20.878,3.04,1.36,0.25,0.19,,81.61,83.73,,,Visualizer
moment,21.057,2.98,1.37,0.34,0.19,,81.45,83.73,,,Visualizer
moment,21.238,3.06,1.4,0.29,0.19,,81.45,83.72,,,Visualizer
moment,21.418,3.0,1.58,0.23,0.24,,81.36,83.77,,,Visualizer
moment,21.643,2.95,1.55,0.33,0.18,,81.2,83.68,,,Visualizer
moment,21.868,3.03,1.61,0.27,0.2,,81.16,83.69,,,Visualizer
moment,22.048,2.98,1.63,0.35,0.21,,81.0,83.73,,,Visualizer
moment,22.273,3.06,1.81,0.3,0.26,,81.04,83.71,,,Visualizer
moment,22.498,3.0,1.8,0.27,0.24,,80.88,83.74,,,Visualizer
moment,22.678,2.98,1.8,0.33,0.21,,80.88,83.65,,,Visualizer
moment,22.908,3.03,2.09,0.27,0.27,,80.81,83.71,,,Visualizer
moment,23.128,2.98,2.07,0.36,0.26,,80.75,83.68,,,Visualizer
moment,23.308,3.02,2.02,0.32,0.25,,80.55,83.73,,,Visualizer
moment,23.623,3.0,2.17,0.37,0.26,,80.49,83.72,,,Visualizer
moment,23.713,3.01,2.2,0.36,0.26,,80.46,83.7,,,Visualizer
moment,23.938,3.0,2.14,0.38,0.24,,80.33,83.74,,,Visualizer
moment,24.252,3.01,2.3,0.39,0.27,,80.27,83.74,,,Visualizer
moment,24.342,3.02,2.41,0.38,0.3,,80.2,83.7,,,Visualizer
moment,24.568,3.04,2.47,0.3,0.31,,80.2,83.72,,,Visualizer
moment,24.792,2.99,2.45,0.39,0.27,,80.14,83.76,,,Visualizer
moment,24.972,3.05,2.58,0.31,0.31,,79.88,83.84,,,Visualizer
moment,25.242,2.95,2.68,0.39,0.32,,80.11,83.77,,,Visualizer
moment,25.378,2.99,2.67,0.43,0.32,,79.91,83.79,,,Visualizer
moment,25.603,3.02,2.82,0.4,0.31,,79.85,83.74,,,Visualizer
moment,25.827,2.99,2.82,0.43,0.32,,79.85,83.74,,,Visualizer
moment,26.007,3.03,2.83,0.39,0.31,,79.75,83.76,,,Visualizer
moment,26.232,2.99,3.03,0.44,0.35,,79.62,83.75,,,Visualizer
moment,26.457,2.99,3.01,0.47,0.3,,79.5,83.86,,,Visualizer
moment,26.637,3.04,3.15,0.44,0.34,,79.5,83.81,,,Visualizer
moment,26.863,3.01,3.18,0.47,0.35,,79.34,83.8,,,Visualizer
moment,27.132,3.02,3.23,0.42,0.29,,79.14,83.86,,,Visualizer
moment,27.268,2.99,3.46,0.47,0.35,,79.21,83.81,,,Visualizer
moment,27.492,3.0,3.45,0.48,0.36,,79.18,83.82,,,Visualizer
moment,27.672,3.0,3.46,0.45,0.36,,78.95,83.84,,,Visualizer
moment,27.898,3.01,3.77,0.52,0.41,,79.02,83.83,,,Visualizer
moment,28.033,3.01,3.74,0.52,0.4,,78.95,83.84,,,Visualizer
moment,28.348,3.06,3.88,0.72,0.4,,78.86,83.88,,,Visualizer
moment,28.437,3.39,3.95,1.12,0.39,,78.63,83.84,,,Visualizer
moment,28.752,4.04,3.97,1.49,0.38,,78.28,83.93,,,Visualizer
moment,28.888,4.76,4.0,1.72,0.39,,77.89,83.92,,,Visualizer
moment,29.067,5.43,4.06,1.84,0.37,,77.64,83.89,,,Visualizer
moment,29.292,6.13,4.47,1.88,0.45,,77.35,83.85,,,Visualizer
moment,29.517,6.66,4.45,1.8,0.43,,77.32,83.82,,,Visualizer
moment,29.697,7.08,4.75,1.72,0.48,,77.42,83.78,,,Visualizer
moment,29.922,7.35,4.8,1.66,0.5,,77.64,83.79,,,Visualizer
moment,30.104,7.57,5.15,1.65,0.58,,78.02,83.76,,,Visualizer
moment,30.372,7.96,5.43,1.5,0.61,,78.44,83.68,,,Visualizer
moment,30.553,8.0,5.46,1.49,0.62,,78.95,83.67,,,Visualizer
moment,30.734,8.23,5.88,1.33,0.68,,79.43,83.68,,,Visualizer
moment,30.96,8.14,5.93,1.3,0.69,,79.88,83.61,,,Visualizer
moment,31.182,8.3,6.27,1.22,0.76,,80.43,83.58,,,Visualizer
moment,31.362,8.57,6.37,1.17,0.73,,81.1,83.54,,,Visualizer
moment,31.587,8.47,6.64,1.1,0.8,,81.64,83.51,,,Visualizer
moment,31.767,8.25,6.85,1.17,0.85,,82.19,83.48,,,Visualizer
moment,31.992,8.61,7.09,1.09,0.82,,82.87,83.42,,,Visualizer
moment,32.217,8.52,7.44,1.07,0.93,,83.41,83.44,,,Visualizer
moment,32.398,8.48,7.62,1.12,0.96,,84.03,83.49,,,Visualizer
moment,32.623,8.57,7.79,1.14,0.96,,84.54,83.4,,,Visualizer
moment,32.937,8.47,8.33,1.2,1.09,,85.09,83.36,,,Visualizer
moment,33.027,8.54,8.54,1.22,1.13,,85.51,83.4,,,Visualizer
moment,33.252,8.63,8.76,1.24,1.11,,86.03,83.35,,,Visualizer
moment,33.525,8.69,9.05,1.22,1.15,,86.29,83.28,,,Visualizer
moment,33.658,8.65,9.19,1.22,1.19,,86.36,83.3,,,Visualizer
moment,33.882,8.65,9.58,1.23,1.21,,86.46,83.28,,,Visualizer
moment,34.062,8.69,9.85,1.22,1.23,,86.46,83.27,,,Visualizer
moment,34.287,8.65,10.17,1.23,1.24,,86.26,83.29,,,Visualizer
moment,34.557,8.62,10.44,1.25,1.26,,86.2,83.31,,,Visualizer
moment,34.692,8.69,10.71,1.26,1.28,,85.9,83.29,,,Visualizer
moment,35.007,8.65,11.17,1.27,1.32,,85.68,83.27,,,Visualizer
moment,35.142,8.65,11.26,1.24,1.34,,85.48,83.26,,,Visualizer
moment,35.323,8.62,11.63,1.23,1.35,,85.38,83.31,,,Visualizer
moment,35.547,8.61,11.9,1.26,1.35,,85.06,83.39,,,Visualizer
moment,35.728,8.6,12.2,1.28,1.37,,84.9,83.32,,,Visualizer
moment,35.952,8.68,12.55,1.28,1.39,,84.83,83.33,,,Visualizer
moment,36.177,8.68,12.77,1.27,1.4,,84.96,83.45,,,Visualizer
moment,36.357,8.63,13.07,1.27,1.41,,84.77,83.44,,,Visualizer
moment,36.582,8.65,13.44,1.27,1.45,,84.87,83.41,,,Visualizer
moment,36.807,8.7,13.69,1.27,1.43,,84.96,83.5,,,Visualizer
moment,36.99,8.68,14.19,1.3,1.47,,85.06,83.47,,,Visualizer
moment,37.257,8.67,14.37,1.29,1.46,,85.16,83.49,,,Visualizer
