information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T18:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kröm,text
meta,,,,,,,,,Beans,Achtzig Zwanzig,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Timm,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69cab728-f0e0-4fcf-8e7d-4e498e77974b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.53,-0.2,3.71,-0.19,,89.62,85.8,,,Visualizer
moment,0.267,0.84,0.0,3.72,0.0,,88.48,85.95,,,Visualizer
moment,0.49,0.96,0.0,3.81,0.0,,87.27,86.03,,,Visualizer
moment,0.76,0.92,0.0,4.26,0.0,,87.5,86.01,,,Visualizer
moment,0.984,0.94,0.0,4.74,0.0,,87.89,85.97,,,Visualizer
moment,1.255,1.0,0.0,5.15,0.0,,88.51,86.08,,,Visualizer
moment,1.48,1.01,0.0,5.45,0.0,,88.71,86.26,,,Visualizer
moment,1.751,1.09,0.0,5.7,0.0,,88.9,86.52,,,Visualizer
moment,2.066,1.14,0.0,5.87,0.0,,89.2,86.79,,,Visualizer
moment,2.29,1.14,0.0,5.98,0.0,,89.46,87.15,,,Visualizer
moment,2.515,1.12,0.0,6.09,0.0,,89.82,87.64,,,Visualizer
moment,2.744,1.05,0.0,6.16,0.0,,90.16,88.04,,,Visualizer
moment,3.012,1.05,0.0,6.19,0.0,,90.29,88.34,,,Visualizer
moment,3.235,1.04,0.0,6.2,0.0,,90.45,88.71,,,Visualizer
moment,3.506,1.06,0.0,6.17,0.0,,90.35,88.99,,,Visualizer
moment,3.731,1.02,0.0,6.19,0.0,,90.32,89.23,,,Visualizer
moment,4.005,1.02,0.0,6.19,0.0,,90.19,89.34,,,Visualizer
moment,4.272,1.01,0.0,6.22,0.0,,89.99,89.43,,,Visualizer
moment,4.497,1.05,0.0,6.29,0.0,,89.82,89.51,,,Visualizer
moment,4.768,1.09,0.0,6.3,0.0,,89.5,89.58,,,Visualizer
moment,4.99,1.09,0.0,6.33,0.0,,89.2,89.54,,,Visualizer
moment,5.26,1.21,0.0,6.33,0.0,,88.94,89.56,,,Visualizer
moment,5.484,1.34,0.0,6.31,0.0,,88.67,89.57,,,Visualizer
moment,5.8,1.53,0.0,6.25,0.0,,88.45,89.48,,,Visualizer
moment,6.025,1.76,0.0,6.22,0.0,,88.31,89.38,,,Visualizer
moment,6.25,2.02,0.0,6.15,0.0,,88.28,89.35,,,Visualizer
moment,6.521,2.34,0.0,6.11,0.0,,88.28,89.33,,,Visualizer
moment,6.745,2.78,0.0,5.98,0.0,,88.21,89.28,,,Visualizer
moment,7.015,3.23,0.0,5.73,0.0,,88.28,89.23,,,Visualizer
moment,7.24,3.56,0.3,5.21,0.28,,88.41,89.13,,,Visualizer
moment,7.51,3.75,0.5,4.53,0.47,,88.34,89.14,,,Visualizer
moment,7.735,3.71,0.9,3.85,0.84,,88.34,89.13,,,Visualizer
moment,8.005,3.57,1.5,3.3,1.4,,88.25,89.12,,,Visualizer
moment,8.275,3.49,1.5,2.75,1.12,,88.31,89.07,,,Visualizer
moment,8.5,3.41,2.0,2.34,1.5,,88.28,89.08,,,Visualizer
moment,8.77,3.3,2.3,1.99,1.31,,88.25,89.02,,,Visualizer
moment,8.998,3.2,2.4,1.77,1.03,,88.15,89.06,,,Visualizer
moment,9.266,3.2,2.7,1.51,1.12,,88.12,88.99,,,Visualizer
moment,9.49,3.13,3.0,1.38,0.93,,87.98,89.0,,,Visualizer
moment,9.76,3.2,3.0,1.17,0.84,,87.98,88.99,,,Visualizer
moment,9.984,3.13,3.3,0.96,0.84,,88.02,89.02,,,Visualizer
moment,10.255,3.02,3.6,0.89,0.84,,87.92,88.99,,,Visualizer
moment,10.526,3.06,3.6,0.86,0.56,,87.86,89.02,,,Visualizer
moment,10.75,3.08,3.6,0.78,0.56,,87.69,88.98,,,Visualizer
moment,11.02,3.03,3.9,0.71,0.65,,87.62,89.01,,,Visualizer
moment,11.294,3.02,4.1,0.67,0.47,,87.62,88.95,,,Visualizer
moment,11.515,3.05,4.2,0.64,0.47,,87.56,88.89,,,Visualizer
moment,11.74,3.09,4.2,0.62,0.56,,87.5,88.96,,,Visualizer
moment,12.01,3.04,4.6,0.56,0.65,,87.46,88.9,,,Visualizer
moment,12.326,2.97,4.6,0.54,0.65,,87.4,88.8,,,Visualizer
moment,12.523,2.99,4.7,0.53,0.47,,87.2,88.9,,,Visualizer
moment,12.775,2.98,4.8,0.62,0.56,,87.14,88.9,,,Visualizer
moment,13.0,3.2,4.9,0.79,0.28,,87.01,88.83,,,Visualizer
moment,13.27,3.57,5.0,1.1,0.37,,86.94,88.81,,,Visualizer
