information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-05-14T04:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Ethiopia Guji Natural - Kormmii Shakiso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7766419a-6893-496d-9f4c-22a6bd9de1c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.269,0.0,0.0,3.08,0.0,,90.7,87.92,,,Visualizer
moment,0.504,0.0,0.0,3.12,0.0,,90.56,88.09,,,Visualizer
moment,0.764,0.0,0.0,3.2,0.0,,89.5,88.14,,,Visualizer
moment,0.99,0.02,0.0,3.28,0.0,,88.34,88.2,,,Visualizer
moment,1.258,0.08,0.0,3.42,0.0,,87.98,88.22,,,Visualizer
moment,1.53,0.11,0.0,3.51,0.0,,88.18,88.22,,,Visualizer
moment,1.754,0.17,0.0,3.61,0.0,,88.61,88.32,,,Visualizer
moment,2.023,0.21,0.0,3.7,0.0,,89.07,88.4,,,Visualizer
moment,2.25,0.25,0.0,3.78,0.0,,89.6,88.48,,,Visualizer
moment,2.52,0.27,0.0,3.82,0.0,,89.93,88.55,,,Visualizer
moment,2.746,0.27,0.0,3.91,0.0,,90.23,88.58,,,Visualizer
moment,3.014,0.3,0.0,3.94,0.0,,90.46,88.72,,,Visualizer
moment,3.24,0.3,0.0,4.01,0.0,,90.76,88.81,,,Visualizer
moment,3.51,0.27,0.0,4.02,0.0,,90.96,88.95,,,Visualizer
moment,3.789,0.31,0.0,3.99,0.0,,91.1,89.12,,,Visualizer
moment,4.005,0.3,0.0,3.99,0.0,,91.2,89.26,,,Visualizer
moment,4.275,0.28,0.0,4.04,0.0,,91.27,89.39,,,Visualizer
moment,4.5,0.32,0.0,3.99,0.0,,91.3,89.49,,,Visualizer
moment,4.771,0.34,0.0,4.08,0.0,,91.23,89.59,,,Visualizer
moment,4.996,0.37,0.0,4.05,0.0,,91.16,89.7,,,Visualizer
moment,5.265,0.38,0.0,4.07,0.0,,91.03,89.79,,,Visualizer
moment,5.49,0.41,0.0,4.09,0.0,,90.86,89.84,,,Visualizer
moment,5.765,0.43,0.0,4.06,0.0,,90.53,89.86,,,Visualizer
moment,6.03,0.46,0.0,4.08,0.0,,90.23,89.96,,,Visualizer
moment,6.255,0.51,0.0,4.03,0.0,,90.2,89.93,,,Visualizer
moment,6.524,0.54,0.0,4.06,0.0,,89.96,89.97,,,Visualizer
moment,6.75,0.57,0.0,4.03,0.0,,89.6,89.98,,,Visualizer
moment,7.02,0.61,0.0,4.03,0.0,,89.46,89.98,,,Visualizer
moment,7.246,0.64,0.0,4.01,0.0,,89.1,89.99,,,Visualizer
moment,7.519,0.67,0.0,3.99,0.0,,88.87,89.96,,,Visualizer
moment,7.74,0.79,0.0,4.02,0.0,,88.7,89.84,,,Visualizer
moment,8.01,1.0,0.0,4.01,0.0,,88.21,89.76,,,Visualizer
moment,8.281,1.24,0.0,3.98,0.0,,87.98,89.76,,,Visualizer
moment,8.505,1.54,0.0,3.99,0.0,,87.75,89.7,,,Visualizer
moment,8.775,1.87,0.0,4.01,0.0,,87.62,89.62,,,Visualizer
moment,9.0,2.41,0.0,4.02,0.0,,87.78,89.6,,,Visualizer
moment,9.273,3.17,0.0,4.09,0.0,,88.01,89.44,,,Visualizer
moment,9.495,4.31,0.0,4.09,0.0,,88.11,89.41,,,Visualizer
moment,9.765,5.8,0.0,3.96,0.0,,88.24,89.35,,,Visualizer
moment,10.037,7.28,0.0,3.8,0.0,,88.41,89.26,,,Visualizer
moment,10.262,8.7,0.0,3.64,0.0,,88.47,89.22,,,Visualizer
moment,10.529,10.06,0.3,3.63,0.3,,88.57,89.2,,,Visualizer
moment,10.754,11.56,0.5,3.35,0.5,,88.44,89.16,,,Visualizer
moment,11.046,12.09,0.6,2.86,0.6,,88.47,89.2,,,Visualizer
moment,11.253,11.62,0.8,2.32,0.8,,88.31,89.15,,,Visualizer
moment,11.52,11.01,0.9,1.88,0.7,,88.37,89.05,,,Visualizer
moment,11.744,10.5,1.1,1.47,0.6,,88.31,89.16,,,Visualizer
moment,12.015,9.82,1.2,1.2,0.6,,88.27,89.17,,,Visualizer
moment,12.283,9.39,1.2,0.94,0.4,,88.24,89.08,,,Visualizer
moment,12.51,8.85,1.5,0.81,0.5,,88.31,89.13,,,Visualizer
moment,12.786,8.51,1.7,0.63,0.5,,88.31,89.08,,,Visualizer
moment,13.005,7.96,1.8,0.49,0.6,,88.31,89.06,,,Visualizer
moment,13.275,7.43,1.8,0.38,0.6,,88.41,89.12,,,Visualizer
moment,13.5,6.97,2.1,0.3,0.6,,88.31,89.06,,,Visualizer
moment,13.773,6.52,2.1,0.23,0.6,,88.34,89.02,,,Visualizer
moment,13.996,6.11,2.2,0.18,0.4,,88.37,89.01,,,Visualizer
moment,14.265,5.72,2.4,0.14,0.6,,88.27,88.97,,,Visualizer
moment,14.539,5.36,2.4,0.11,0.6,,88.34,88.98,,,Visualizer
moment,14.76,5.01,2.6,0.08,0.5,,88.41,88.95,,,Visualizer
moment,15.03,4.67,2.6,0.07,0.4,,88.37,88.96,,,Visualizer
moment,15.255,4.36,2.6,0.05,0.4,,88.27,88.95,,,Visualizer
moment,15.527,4.06,2.8,0.04,0.4,,88.37,88.93,,,Visualizer
moment,15.759,3.76,2.9,0.03,0.3,,88.41,88.91,,,Visualizer
moment,16.019,3.49,3.1,0.02,0.5,,88.31,88.94,,,Visualizer
moment,16.303,3.23,3.2,0.02,0.4,,88.41,88.89,,,Visualizer
moment,16.515,2.99,3.3,0.01,0.4,,88.34,88.8,,,Visualizer
moment,16.785,2.76,3.3,0.01,0.4,,88.41,88.78,,,Visualizer
moment,17.01,2.55,3.5,0.01,0.4,,88.31,88.81,,,Visualizer
moment,17.284,2.35,3.6,0.01,0.4,,88.41,88.77,,,Visualizer
moment,17.504,2.27,3.6,0.22,0.4,,88.44,88.74,,,Visualizer
moment,17.774,2.49,3.8,0.2,0.4,,88.41,88.79,,,Visualizer
moment,17.999,2.3,4.0,0.26,0.5,,88.24,88.7,,,Visualizer
moment,18.27,2.25,4.0,0.33,0.5,,88.18,88.7,,,Visualizer
moment,18.54,2.35,4.1,0.41,0.4,,88.11,88.73,,,Visualizer
moment,18.765,2.51,4.3,0.49,0.5,,87.98,88.71,,,Visualizer
moment,19.038,2.57,4.5,0.65,0.6,,87.81,88.79,,,Visualizer
moment,19.258,2.78,4.6,0.69,0.5,,87.62,88.78,,,Visualizer
moment,19.53,2.92,4.9,0.82,0.7,,87.52,88.67,,,Visualizer
moment,19.754,3.17,4.9,0.91,0.6,,87.32,88.76,,,Visualizer
moment,20.029,3.43,5.2,1.04,0.7,,87.22,88.65,,,Visualizer
moment,20.269,3.8,5.4,1.14,0.8,,86.99,88.61,,,Visualizer
moment,20.519,4.12,5.5,1.25,0.8,,86.86,88.72,,,Visualizer
moment,20.806,4.58,5.8,1.38,0.9,,86.76,88.67,,,Visualizer
moment,21.027,5.09,6.2,1.49,0.99,,86.66,88.64,,,Visualizer
