information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2023-04-01T17:09:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbc18147-e5b2-472f-b442-38c2249acdfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.31,0.0,2.08,0.0,,92.3,90.46,,,Visualizer
moment,0.268,0.25,0.0,3.06,0.0,,92.27,90.71,,,Visualizer
moment,0.447,0.17,0.0,4.21,0.0,,92.23,90.67,,,Visualizer
moment,0.673,0.29,0.07,5.24,0.07,,90.76,90.68,,,Visualizer
moment,0.898,0.35,0.07,6.01,0.07,,89.53,90.73,,,Visualizer
moment,1.078,0.32,0.07,6.62,0.07,,89.34,90.68,,,Visualizer
moment,1.303,0.29,0.0,7.1,0.0,,89.14,90.67,,,Visualizer
moment,1.528,0.28,0.0,7.47,0.0,,89.23,90.66,,,Visualizer
moment,1.707,0.33,0.0,7.78,-0.07,,89.23,90.58,,,Visualizer
moment,1.932,0.34,0.0,8.0,-0.07,,89.27,90.47,,,Visualizer
moment,2.112,0.33,0.0,8.21,0.0,,89.23,90.36,,,Visualizer
moment,2.338,0.37,0.0,8.38,0.0,,89.23,90.23,,,Visualizer
moment,2.563,0.4,0.0,8.55,0.0,,89.3,90.14,,,Visualizer
moment,2.833,0.44,0.0,8.6,0.0,,89.8,90.18,,,Visualizer
moment,2.967,0.49,0.0,8.62,0.0,,90.13,90.11,,,Visualizer
moment,3.147,0.57,0.06,8.65,0.06,,90.56,90.05,,,Visualizer
moment,3.373,0.62,0.06,8.64,0.06,,91.16,90.1,,,Visualizer
