information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-20T23:20:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4b0d406-9674-49d6-96d1-946c6d649281,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.6,0.0,4.18,0.0,,91.73,89.76,,,Visualizer
moment,0.266,0.58,0.0,4.65,0.0,,89.83,90.07,,,Visualizer
moment,0.623,0.6,0.0,5.15,0.0,,90.03,90.1,,,Visualizer
moment,0.801,0.58,0.0,5.5,0.0,,89.83,90.03,,,Visualizer
moment,1.032,0.56,0.0,5.83,0.0,,89.53,90.05,,,Visualizer
moment,1.295,0.56,0.0,6.02,0.0,,89.46,90.13,,,Visualizer
moment,1.521,0.56,0.0,6.2,0.0,,89.63,90.1,,,Visualizer
moment,1.796,0.62,0.0,6.3,0.0,,89.83,90.01,,,Visualizer
moment,2.024,0.7,0.0,6.3,0.0,,90.26,90.1,,,Visualizer
moment,2.285,0.71,0.0,6.27,0.0,,90.53,90.11,,,Visualizer
moment,2.526,0.85,0.0,6.36,0.0,,90.7,89.99,,,Visualizer
moment,2.781,1.07,0.0,6.54,0.0,,91.13,89.98,,,Visualizer
moment,3.059,1.15,0.0,6.63,0.0,,91.23,89.86,,,Visualizer
moment,3.28,1.23,0.1,6.71,0.1,,91.46,89.69,,,Visualizer
moment,3.549,1.37,0.3,6.75,0.29,,91.54,89.61,,,Visualizer
moment,3.772,1.6,0.4,6.81,0.39,,91.63,89.57,,,Visualizer
moment,4.043,1.91,0.4,6.73,0.39,,91.7,89.73,,,Visualizer
moment,4.269,2.15,0.4,6.5,0.29,,91.87,89.98,,,Visualizer
moment,4.542,2.46,0.5,6.24,0.29,,91.43,90.23,,,Visualizer
moment,4.762,2.81,0.6,5.94,0.19,,90.63,90.43,,,Visualizer
moment,5.033,3.29,0.6,5.4,0.19,,89.83,90.52,,,Visualizer
moment,5.31,3.5,0.6,4.75,0.19,,88.83,90.69,,,Visualizer
moment,5.557,3.61,0.6,4.01,0.1,,88.11,90.75,,,Visualizer
moment,5.797,3.57,0.6,3.35,0.0,,87.68,90.76,,,Visualizer
moment,6.022,3.51,0.8,2.64,0.19,,87.15,90.75,,,Visualizer
moment,6.294,3.35,1.0,2.25,0.39,,86.89,90.74,,,Visualizer
moment,6.521,3.42,1.5,1.77,0.87,,86.6,90.75,,,Visualizer
moment,6.786,3.16,1.4,1.38,0.77,,86.53,90.67,,,Visualizer
moment,7.012,3.06,1.6,1.27,0.77,,86.34,90.67,,,Visualizer
moment,7.284,3.3,1.6,1.02,0.77,,86.2,90.55,,,Visualizer
moment,7.553,3.15,1.7,0.8,0.58,,86.14,90.54,,,Visualizer
moment,7.777,3.0,1.9,0.62,0.48,,86.04,90.48,,,Visualizer
moment,8.059,2.94,1.9,0.64,0.48,,86.01,90.45,,,Visualizer
moment,8.271,3.17,2.0,0.57,0.29,,86.04,90.45,,,Visualizer
moment,8.541,3.18,2.1,0.45,0.39,,86.11,90.41,,,Visualizer
moment,8.764,3.01,2.2,0.35,0.29,,86.14,90.42,,,Visualizer
moment,9.034,2.94,2.3,0.27,0.39,,86.14,90.39,,,Visualizer
moment,9.259,2.89,2.3,0.33,0.29,,86.3,90.31,,,Visualizer
moment,9.575,3.09,2.4,0.37,0.29,,86.11,90.25,,,Visualizer
moment,9.799,3.15,2.5,0.29,0.39,,86.4,90.28,,,Visualizer
moment,10.024,3.0,2.5,0.23,0.19,,86.27,90.27,,,Visualizer
moment,10.297,2.94,2.5,0.18,0.19,,86.3,90.17,,,Visualizer
moment,10.519,2.93,2.8,0.23,0.39,,86.34,90.16,,,Visualizer
moment,10.835,3.02,2.7,0.19,0.19,,86.46,90.13,,,Visualizer
moment,11.029,3.03,2.7,0.26,0.19,,86.46,90.14,,,Visualizer
moment,11.283,3.1,2.8,0.22,0.29,,86.5,90.05,,,Visualizer
moment,11.51,3.0,2.8,0.17,0.29,,86.63,90.02,,,Visualizer
moment,11.781,2.94,2.9,0.22,0.19,,86.53,90.04,,,Visualizer
