information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-18T18:07:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f94a85d9-bdb7-4ae3-90ef-be89d9159dc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.14,0.0,3.89,0.0,,187.09,182.37,,,Visualizer
moment,0.261,0.21,0.0,3.97,0.0,,186.74,182.88,,,Visualizer
moment,0.486,0.26,0.0,3.95,0.0,,183.07,183.21,,,Visualizer
moment,0.674,0.29,0.0,3.93,0.0,,180.75,183.02,,,Visualizer
moment,0.861,0.33,0.0,3.96,0.0,,181.73,183.06,,,Visualizer
moment,1.086,0.32,0.0,3.98,0.0,,183.12,183.11,,,Visualizer
moment,1.273,0.35,0.0,3.95,0.0,,184.93,183.1,,,Visualizer
moment,1.499,0.38,0.0,4.04,0.0,,186.44,183.18,,,Visualizer
moment,1.686,0.39,0.0,4.05,0.0,,187.79,183.2,,,Visualizer
moment,1.911,0.38,0.0,4.03,0.0,,188.79,183.15,,,Visualizer
moment,2.136,0.33,0.0,4.09,0.0,,189.5,182.98,,,Visualizer
moment,2.399,0.38,0.0,4.05,0.0,,189.91,182.95,,,Visualizer
moment,2.548,0.38,0.0,4.06,0.0,,190.32,183.03,,,Visualizer
moment,2.736,0.38,0.0,4.03,0.0,,190.44,183.45,,,Visualizer
moment,2.961,0.36,0.0,4.05,0.0,,190.62,183.6,,,Visualizer
moment,3.148,0.32,0.0,4.03,0.0,,190.38,183.7,,,Visualizer
