information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-09T19:05:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29b47527-f417-475a-a642-237f42f8442f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.05,0.3,4.04,0.29,,91.61,89.93,,,Visualizer
moment,0.448,0.1,0.3,5.39,0.29,,91.64,90.27,,,Visualizer
moment,0.672,0.21,0.4,6.49,0.39,,90.42,90.28,,,Visualizer
moment,0.854,0.36,0.4,7.17,0.39,,88.79,90.27,,,Visualizer
moment,1.083,0.48,0.4,7.58,0.39,,87.84,90.3,,,Visualizer
moment,1.258,0.74,0.3,7.93,0.0,,87.58,90.24,,,Visualizer
moment,1.483,0.87,0.4,8.05,0.1,,87.58,90.18,,,Visualizer
moment,1.709,0.84,0.4,8.11,0.0,,88.13,90.07,,,Visualizer
moment,1.888,0.87,0.0,8.24,-0.39,,88.59,89.92,,,Visualizer
moment,2.12,0.86,-0.1,8.2,-0.48,,88.72,89.78,,,Visualizer
moment,2.338,0.82,0.0,8.31,-0.29,,88.75,89.72,,,Visualizer
moment,2.518,0.73,0.3,8.31,-0.1,,88.33,89.67,,,Visualizer
moment,2.743,0.61,0.0,8.37,-0.39,,87.84,89.68,,,Visualizer
moment,2.923,0.58,0.0,8.24,0.19,,87.32,89.64,,,Visualizer
moment,3.148,0.58,0.0,8.2,0.1,,86.42,89.57,,,Visualizer
moment,3.377,0.67,0.3,8.18,0.0,,85.74,89.51,,,Visualizer
moment,3.553,0.64,0.0,8.2,0.0,,85.03,89.48,,,Visualizer
moment,3.783,0.74,0.1,8.08,0.1,,84.71,89.52,,,Visualizer
moment,4.014,0.84,0.2,8.08,0.0,,84.26,89.41,,,Visualizer
moment,4.182,0.97,0.5,8.01,0.29,,83.85,89.27,,,Visualizer
moment,4.408,1.1,0.5,7.66,0.19,,83.65,89.14,,,Visualizer
moment,4.588,1.1,0.5,6.97,0.19,,83.59,89.04,,,Visualizer
moment,4.812,1.06,0.5,6.19,0.1,,83.65,88.85,,,Visualizer
moment,5.038,1.1,0.5,5.45,0.29,,83.59,88.71,,,Visualizer
moment,5.218,1.12,0.5,4.88,0.19,,83.59,88.57,,,Visualizer
moment,5.442,1.13,0.4,4.34,-0.1,,83.94,88.44,,,Visualizer
moment,5.668,1.17,0.5,3.95,0.19,,83.85,88.31,,,Visualizer
moment,5.848,1.24,0.5,3.64,0.0,,83.88,88.15,,,Visualizer
moment,6.073,1.26,0.5,3.46,0.0,,84.04,88.01,,,Visualizer
moment,6.252,1.31,0.5,3.27,0.1,,83.97,87.99,,,Visualizer
moment,6.478,1.44,0.5,3.21,0.1,,84.1,87.89,,,Visualizer
moment,6.702,1.5,0.5,3.13,0.0,,84.07,87.8,,,Visualizer
moment,6.883,1.55,0.4,3.07,-0.1,,84.04,87.75,,,Visualizer
moment,7.11,1.69,0.4,3.02,-0.1,,83.94,87.68,,,Visualizer
moment,7.333,1.81,0.5,3.06,0.0,,83.94,87.63,,,Visualizer
moment,7.512,1.85,0.4,3.02,-0.1,,83.91,87.59,,,Visualizer
moment,7.74,2.0,0.4,3.01,-0.1,,83.88,87.55,,,Visualizer
moment,7.918,2.16,0.5,3.02,0.1,,83.97,87.51,,,Visualizer
moment,8.144,2.28,0.5,3.06,0.1,,84.04,87.49,,,Visualizer
moment,8.369,2.39,0.5,3.12,0.0,,83.94,87.45,,,Visualizer
moment,8.547,2.49,0.4,3.14,0.0,,84.07,87.44,,,Visualizer
moment,8.774,2.61,0.7,3.13,0.29,,84.26,87.4,,,Visualizer
moment,9.042,2.75,0.7,3.13,0.19,,84.26,87.36,,,Visualizer
moment,9.178,2.91,0.9,3.18,0.39,,84.36,87.3,,,Visualizer
moment,9.402,3.07,1.0,3.12,0.48,,84.52,87.26,,,Visualizer
moment,9.632,3.22,1.3,3.16,0.87,,84.62,87.25,,,Visualizer
moment,9.853,3.38,1.7,3.14,0.96,,84.87,87.23,,,Visualizer
moment,10.032,3.52,2.2,3.18,1.54,,84.91,87.12,,,Visualizer
moment,10.212,3.66,2.7,3.13,1.73,,84.94,87.15,,,Visualizer
moment,10.438,3.85,3.0,3.16,1.83,,84.87,87.13,,,Visualizer
moment,10.667,4.02,3.6,3.17,2.22,,84.91,87.05,,,Visualizer
moment,10.842,4.14,4.3,3.14,2.51,,84.87,87.01,,,Visualizer
moment,11.068,4.26,4.6,3.07,2.31,,84.87,87.04,,,Visualizer
moment,11.292,4.29,5.2,2.65,2.41,,85.13,86.97,,,Visualizer
moment,11.472,3.84,5.8,2.33,2.7,,85.16,86.98,,,Visualizer
moment,11.697,3.43,6.3,1.83,2.6,,85.13,87.04,,,Visualizer
moment,11.877,3.0,6.7,1.5,2.31,,85.13,86.99,,,Visualizer
moment,12.104,2.79,7.1,1.26,2.41,,85.32,86.87,,,Visualizer
moment,12.327,2.66,7.4,0.98,2.12,,85.45,86.86,,,Visualizer
moment,12.508,2.45,7.7,0.76,1.83,,85.39,86.91,,,Visualizer
moment,12.738,2.29,8.0,0.71,1.64,,85.29,86.89,,,Visualizer
moment,12.957,2.24,8.1,0.58,1.35,,85.58,86.84,,,Visualizer
moment,13.182,2.17,8.3,0.57,1.16,,85.45,86.85,,,Visualizer
moment,13.361,2.25,8.5,1.05,1.06,,85.52,86.87,,,Visualizer
moment,13.542,2.68,8.6,1.89,0.87,,85.58,86.85,,,Visualizer
moment,13.767,3.34,8.9,2.83,0.87,,85.48,86.8,,,Visualizer
moment,14.001,4.23,9.0,3.56,0.96,,85.39,86.76,,,Visualizer
moment,14.172,5.15,9.4,4.04,1.06,,85.39,86.76,,,Visualizer
moment,14.399,5.99,9.9,4.34,1.35,,85.42,86.72,,,Visualizer
moment,14.622,6.72,10.7,4.54,2.02,,85.52,86.75,,,Visualizer
moment,14.848,7.29,11.5,4.62,2.51,,85.77,86.76,,,Visualizer
moment,15.026,7.53,12.2,4.63,2.99,,86.03,86.74,,,Visualizer
moment,15.252,7.57,12.9,4.59,3.37,,86.29,86.76,,,Visualizer
moment,15.431,7.68,13.6,4.48,3.57,,86.64,86.71,,,Visualizer
moment,15.66,7.71,14.5,4.39,3.66,,86.8,86.78,,,Visualizer
moment,15.836,7.63,15.2,4.29,3.57,,86.93,86.74,,,Visualizer
moment,16.107,7.53,16.1,4.29,3.76,,87.0,86.72,,,Visualizer
moment,16.286,7.55,16.9,4.27,3.86,,86.9,86.73,,,Visualizer
moment,16.512,7.54,17.8,4.23,4.05,,86.96,86.71,,,Visualizer
moment,16.692,7.48,18.7,4.22,4.05,,86.87,86.64,,,Visualizer
moment,16.917,7.44,19.6,4.18,4.24,,86.9,86.7,,,Visualizer
moment,17.095,7.39,20.4,4.18,4.14,,87.0,86.72,,,Visualizer
moment,17.321,7.33,21.2,4.16,4.14,,87.13,86.72,,,Visualizer
moment,17.55,7.25,22.0,4.07,4.05,,86.96,86.78,,,Visualizer
moment,17.727,7.17,22.9,4.01,4.05,,87.1,86.78,,,Visualizer
moment,17.952,7.1,23.6,3.99,3.86,,86.96,86.76,,,Visualizer
moment,18.178,7.11,24.6,4.02,4.05,,87.1,86.8,,,Visualizer
moment,18.357,7.05,25.4,4.04,4.05,,86.93,86.77,,,Visualizer
moment,18.582,6.99,26.2,4.04,4.05,,86.93,86.78,,,Visualizer
moment,18.761,6.94,27.0,4.07,3.95,,87.0,86.83,,,Visualizer
moment,18.987,6.91,27.9,4.04,4.14,,87.03,86.79,,,Visualizer
moment,19.21,6.83,28.7,4.05,3.95,,86.87,86.85,,,Visualizer
moment,19.392,6.78,29.6,4.08,4.05,,86.93,86.79,,,Visualizer
moment,19.619,6.76,30.5,4.05,4.14,,86.96,86.77,,,Visualizer
moment,19.841,6.66,31.2,4.05,4.05,,87.0,86.89,,,Visualizer
