information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-02T13:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/864da48b-3e6c-415e-bf38-af9cdfb98c86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.55,0.0,4.05,-1.0,,87.61,85.63,,,Visualizer
moment,0.269,0.64,0.0,4.37,-1.0,,85.08,85.84,,,Visualizer
moment,0.494,0.71,0.0,4.46,-1.0,,84.85,85.85,,,Visualizer
moment,0.719,0.68,0.0,4.68,-1.0,,85.63,85.77,,,Visualizer
moment,0.854,0.69,0.0,4.87,-1.0,,86.34,85.8,,,Visualizer
moment,1.124,0.73,0.0,4.87,-1.0,,86.99,85.85,,,Visualizer
moment,1.349,0.69,0.0,4.97,-1.0,,87.22,85.78,,,Visualizer
moment,1.484,0.62,0.0,4.97,-1.0,,87.42,85.79,,,Visualizer
moment,1.754,0.61,0.0,5.05,-1.0,,87.25,85.72,,,Visualizer
moment,1.979,0.62,0.0,5.08,-1.0,,87.29,85.65,,,Visualizer
moment,2.114,0.61,0.0,5.09,-1.0,,87.42,85.74,,,Visualizer
moment,2.339,0.59,0.0,5.1,-1.0,,87.42,85.79,,,Visualizer
moment,2.564,0.6,0.0,5.09,-1.0,,87.38,85.76,,,Visualizer
moment,2.744,0.58,0.0,5.08,-1.0,,87.71,85.72,,,Visualizer
moment,3.014,0.6,0.0,5.1,-1.0,,87.91,85.86,,,Visualizer
moment,3.239,0.65,0.0,5.02,-1.0,,87.81,85.94,,,Visualizer
moment,3.464,0.66,0.0,5.05,-1.0,,87.84,85.97,,,Visualizer
moment,3.554,0.68,0.0,5.07,-1.0,,87.88,86.01,,,Visualizer
moment,3.869,0.73,0.0,5.05,-1.0,,87.97,86.21,,,Visualizer
moment,3.96,0.77,0.0,5.03,-1.0,,87.88,86.3,,,Visualizer
moment,4.184,0.8,0.0,5.0,-1.0,,87.81,86.41,,,Visualizer
moment,4.454,0.88,0.0,5.03,-1.0,,87.78,86.51,,,Visualizer
moment,4.59,0.94,0.0,4.96,-1.0,,88.04,86.56,,,Visualizer
moment,4.814,1.04,0.0,4.99,-1.0,,87.97,86.62,,,Visualizer
moment,5.087,1.12,0.0,5.0,-1.0,,87.74,86.71,,,Visualizer
