information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-22T13:57:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,60.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84a05516-b487-4539-8857-1cfdf63d5d80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.12,0.0,3.72,0.0,,84.46,76.9,,,Visualizer
moment,0.268,0.15,0.1,3.85,0.09,,83.24,77.12,,,Visualizer
moment,0.539,0.2,0.0,3.95,0.0,,81.44,77.17,,,Visualizer
moment,0.809,0.31,0.0,4.09,0.0,,82.43,77.15,,,Visualizer
moment,1.035,0.4,0.0,4.13,0.0,,84.4,77.2,,,Visualizer
moment,1.348,0.58,0.0,4.22,-335294.14,,86.58,77.23,,,Visualizer
moment,1.53,0.68,0.2,4.29,0.17,,88.38,77.5,,,Visualizer
moment,1.798,0.66,0.2,4.35,0.17,,90.23,78.52,,,Visualizer
moment,2.07,0.6,0.2,4.4,0.17,,91.66,80.01,,,Visualizer
moment,2.293,0.69,0.5,4.42,0.44,,92.9,81.57,,,Visualizer
moment,2.519,0.76,0.4,4.46,0.35,,93.92,83.12,,,Visualizer
moment,2.788,0.74,0.1,4.5,0.0,,95.05,84.58,,,Visualizer
moment,3.059,0.67,-0.6,4.52,-0.61,,95.67,85.89,,,Visualizer
moment,3.285,0.74,-0.7,4.5,-0.78,,96.08,86.92,,,Visualizer
moment,3.599,0.86,-0.7,4.51,-1.04,,95.98,87.75,,,Visualizer
moment,3.779,0.99,-0.7,4.57,-0.87,,95.73,88.59,,,Visualizer
moment,4.049,1.15,-0.8,4.57,-0.26,,95.49,89.21,,,Visualizer
moment,4.275,1.35,-0.6,4.54,0.0,,95.05,89.72,,,Visualizer
moment,4.544,1.62,-0.4,4.53,0.26,,94.6,90.14,,,Visualizer
moment,4.769,1.95,-0.4,4.51,0.26,,94.19,90.53,,,Visualizer
moment,5.039,2.45,0.5,4.55,1.22,,93.85,90.77,,,Visualizer
moment,5.309,3.07,0.9,4.57,1.48,,93.51,90.94,,,Visualizer
moment,5.534,3.62,2.0,4.57,2.35,,93.38,91.1,,,Visualizer
