information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-13T19:17:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d999f24f-9beb-4f15-a49d-bbc6e10e74da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.46,0.0,3.72,0.0,,81.68,76.61,,,Visualizer
moment,0.269,0.54,0.0,3.91,0.0,,80.33,76.83,,,Visualizer
moment,0.538,0.7,0.0,4.08,0.0,,78.25,76.9,,,Visualizer
moment,0.763,0.81,0.0,4.16,0.0,,79.24,76.88,,,Visualizer
moment,1.035,0.78,0.0,4.26,0.0,,80.62,76.85,,,Visualizer
moment,1.259,0.8,0.0,4.34,0.0,,82.0,76.87,,,Visualizer
moment,1.528,0.72,0.0,4.37,0.0,,83.02,76.86,,,Visualizer
moment,1.754,0.65,0.0,4.44,0.0,,83.89,76.91,,,Visualizer
moment,2.023,0.63,0.0,4.43,0.0,,84.54,76.96,,,Visualizer
moment,2.249,0.69,0.0,4.48,0.0,,84.96,76.99,,,Visualizer
moment,2.518,0.63,0.0,4.49,0.0,,85.41,77.08,,,Visualizer
moment,2.744,0.63,0.0,4.58,0.0,,85.54,77.09,,,Visualizer
moment,3.013,0.67,0.0,4.54,0.0,,85.71,77.46,,,Visualizer
moment,3.284,0.72,0.0,4.6,0.0,,85.8,78.15,,,Visualizer
moment,3.509,0.85,0.0,4.54,0.0,,85.84,78.92,,,Visualizer
moment,3.779,1.06,0.0,4.57,0.0,,85.61,79.49,,,Visualizer
moment,4.003,1.19,0.0,4.63,0.0,,85.29,80.05,,,Visualizer
moment,4.274,1.27,0.0,4.68,0.0,,85.35,80.42,,,Visualizer
