information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-15T16:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e46d1c8c-9d8c-432b-a236-93f657f7f0e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.89,-0.1,3.85,-0.09,,196.17,192.12,,,Visualizer
moment,0.221,1.0,0.1,4.37,0.09,,196.05,192.34,,,Visualizer
moment,0.408,0.97,0.1,5.28,0.09,,193.49,192.73,,,Visualizer
moment,0.627,1.13,0.0,6.06,0.0,,192.89,192.59,,,Visualizer
moment,0.852,1.36,0.0,6.55,0.0,,192.59,192.62,,,Visualizer
moment,1.077,1.39,0.0,6.93,0.0,,192.89,192.67,,,Visualizer
moment,1.257,1.35,0.0,7.26,0.0,,193.37,192.91,,,Visualizer
moment,1.482,1.4,0.0,7.49,-0.09,,193.9,192.99,,,Visualizer
moment,1.665,1.33,0.0,7.62,0.0,,194.37,193.05,,,Visualizer
moment,1.889,1.29,0.3,7.84,0.26,,194.85,193.51,,,Visualizer
moment,2.114,1.31,0.2,7.9,0.17,,194.79,193.69,,,Visualizer
moment,2.337,1.26,0.1,7.95,0.09,,194.91,193.91,,,Visualizer
moment,2.517,1.31,0.2,8.01,0.09,,194.73,194.12,,,Visualizer
moment,2.697,1.35,0.2,8.04,0.17,,194.68,194.33,,,Visualizer
moment,2.923,1.39,0.1,8.09,0.0,,194.37,194.53,,,Visualizer
moment,3.147,1.51,0.2,8.09,0.17,,194.08,194.62,,,Visualizer
moment,3.327,1.62,0.1,8.13,-0.09,,193.72,194.69,,,Visualizer
moment,3.552,1.85,0.1,8.11,0.0,,193.6,194.73,,,Visualizer
moment,3.778,2.29,0.1,8.0,-0.09,,193.18,194.79,,,Visualizer
moment,3.957,2.94,0.3,7.69,0.09,,192.77,194.96,,,Visualizer
moment,4.182,3.58,0.3,6.89,0.17,,192.71,194.85,,,Visualizer
moment,4.377,3.95,0.2,5.77,0.0,,192.42,194.7,,,Visualizer
moment,4.588,3.84,0.0,4.88,-0.09,,192.18,194.73,,,Visualizer
moment,4.811,3.8,0.3,3.93,0.17,,192.12,194.61,,,Visualizer
moment,5.0,3.55,0.2,3.24,0.17,,192.0,194.6,,,Visualizer
moment,5.218,3.41,0.2,2.71,-0.09,,191.94,194.68,,,Visualizer
moment,5.442,3.42,0.4,2.34,0.17,,191.94,194.71,,,Visualizer
moment,5.631,3.37,0.6,1.92,0.51,,191.88,194.7,,,Visualizer
moment,5.847,3.11,1.0,1.67,0.68,,191.76,194.62,,,Visualizer
moment,6.075,3.12,1.0,1.48,0.68,,191.53,194.56,,,Visualizer
moment,6.256,3.13,1.1,1.32,0.77,,191.53,194.4,,,Visualizer
moment,6.477,3.11,1.4,1.33,0.85,,191.47,194.48,,,Visualizer
moment,6.657,3.25,1.5,1.12,0.85,,191.29,194.44,,,Visualizer
moment,6.886,3.03,1.5,1.0,0.77,,191.0,194.3,,,Visualizer
moment,7.107,2.93,1.7,1.03,0.6,,190.93,194.32,,,Visualizer
moment,7.287,3.02,2.0,0.98,0.85,,190.76,194.52,,,Visualizer
moment,7.511,2.99,2.1,1.02,0.68,,190.58,194.42,,,Visualizer
moment,7.736,3.0,2.5,0.98,0.94,,190.29,194.44,,,Visualizer
moment,7.92,3.03,2.7,1.03,1.11,,190.29,194.34,,,Visualizer
moment,8.143,3.12,2.8,0.96,1.11,,190.18,194.28,,,Visualizer
moment,8.321,2.99,2.9,0.97,1.03,,189.99,194.38,,,Visualizer
moment,8.547,2.94,3.4,0.96,1.2,,189.88,194.36,,,Visualizer
