information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-18T14:14:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18f933a9-e643-4d4a-84d5-1b7f6327fbc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.38,0.0,3.66,0.0,,97.25,91.0,,,Visualizer
moment,0.582,0.37,0.0,4.23,0.0,,96.0,91.16,,,Visualizer
moment,0.762,0.45,0.0,5.0,0.0,,91.87,91.3,,,Visualizer
moment,1.035,0.69,0.0,5.61,0.0,,91.63,91.21,,,Visualizer
moment,1.302,1.13,0.0,6.09,0.0,,92.6,91.27,,,Visualizer
moment,1.527,1.45,0.0,6.37,0.0,,93.61,91.43,,,Visualizer
moment,1.842,1.42,0.0,6.59,0.0,,94.57,91.64,,,Visualizer
moment,2.022,1.4,0.0,6.71,0.0,,95.21,92.14,,,Visualizer
moment,2.337,1.4,0.0,6.75,0.0,,95.73,92.8,,,Visualizer
moment,2.517,1.35,0.0,6.82,0.0,,96.0,93.41,,,Visualizer
moment,2.832,1.34,0.0,6.83,0.0,,96.21,93.97,,,Visualizer
moment,3.012,1.37,0.0,6.85,0.0,,95.97,94.45,,,Visualizer
moment,3.282,1.41,0.0,6.85,0.0,,96.07,94.85,,,Visualizer
moment,3.507,1.46,0.0,6.87,0.0,,95.7,95.08,,,Visualizer
moment,3.777,1.6,0.0,6.85,0.0,,95.45,95.28,,,Visualizer
moment,4.091,1.79,0.0,6.82,0.0,,95.04,95.53,,,Visualizer
moment,4.272,2.01,0.0,6.76,0.0,,94.87,95.62,,,Visualizer
moment,4.587,2.29,0.0,6.73,0.0,,94.7,95.66,,,Visualizer
moment,4.767,2.57,0.0,6.65,0.0,,94.53,95.64,,,Visualizer
moment,5.084,2.99,0.0,6.49,0.0,,94.5,95.6,,,Visualizer
moment,5.307,3.36,0.0,6.05,0.0,,94.39,95.68,,,Visualizer
moment,5.532,3.67,0.0,5.32,0.0,,94.33,95.71,,,Visualizer
moment,5.757,3.72,0.0,4.55,0.0,,94.26,95.66,,,Visualizer
moment,6.026,3.65,0.0,3.83,0.0,,94.05,95.55,,,Visualizer
moment,6.297,3.66,0.0,3.16,0.0,,94.02,95.51,,,Visualizer
moment,6.566,3.42,0.1,2.61,0.1,,93.89,95.48,,,Visualizer
moment,6.837,3.27,0.11,2.2,0.11,,93.82,95.48,,,Visualizer
moment,7.018,3.28,0.33,1.85,0.33,,93.75,95.55,,,Visualizer
moment,7.332,3.24,0.29,1.59,0.29,,93.75,95.42,,,Visualizer
moment,7.511,3.23,0.56,1.36,0.46,,93.55,95.35,,,Visualizer
moment,7.782,3.11,0.73,1.17,0.62,,93.48,95.35,,,Visualizer
moment,8.007,2.99,0.88,1.06,0.55,,93.45,95.37,,,Visualizer
moment,8.277,3.05,1.13,0.96,0.84,,93.31,95.35,,,Visualizer
moment,8.591,3.06,1.16,0.91,0.72,,93.28,95.31,,,Visualizer
moment,8.772,3.12,1.52,0.81,0.66,,93.14,95.28,,,Visualizer
moment,9.088,3.03,1.76,0.75,0.88,,93.07,95.33,,,Visualizer
moment,9.267,2.96,1.7,0.74,0.57,,93.07,95.28,,,Visualizer
moment,9.583,3.04,2.03,0.72,0.87,,92.8,95.23,,,Visualizer
moment,9.762,2.97,2.08,0.75,0.65,,92.7,95.24,,,Visualizer
moment,10.031,2.98,2.12,0.75,0.36,,92.47,95.18,,,Visualizer
moment,10.303,3.04,2.53,0.74,0.82,,92.3,95.16,,,Visualizer
moment,10.526,2.98,2.56,0.77,0.53,,92.27,95.18,,,Visualizer
moment,10.841,2.99,2.92,0.75,0.85,,91.93,95.15,,,Visualizer
moment,11.023,2.97,3.13,0.82,0.99,,91.66,95.13,,,Visualizer
moment,11.338,3.01,3.3,0.84,0.77,,91.66,95.1,,,Visualizer
moment,11.517,3.01,3.49,0.83,0.93,,91.36,95.09,,,Visualizer
moment,11.832,2.97,3.81,0.87,0.89,,91.1,95.11,,,Visualizer
moment,12.011,2.95,4.08,0.89,1.12,,91.03,95.0,,,Visualizer
moment,12.281,3.05,4.07,0.9,0.94,,90.83,94.97,,,Visualizer
moment,12.551,3.0,4.45,0.92,0.97,,90.83,95.02,,,Visualizer
moment,12.777,2.94,4.86,0.93,1.05,,90.63,94.99,,,Visualizer
moment,13.057,3.0,5.07,0.97,1.12,,90.47,94.94,,,Visualizer
moment,13.272,3.03,5.56,0.98,1.22,,90.47,94.87,,,Visualizer
moment,13.586,2.98,5.68,1.03,1.23,,90.3,94.87,,,Visualizer
moment,13.767,3.12,5.98,1.2,1.12,,90.3,94.87,,,Visualizer
moment,14.081,3.67,6.27,1.39,1.2,,90.23,94.79,,,Visualizer
moment,14.306,4.24,6.71,1.69,1.33,,90.43,94.72,,,Visualizer
moment,14.531,5.05,7.02,1.83,1.34,,90.37,94.76,,,Visualizer
moment,14.802,5.54,7.55,2.0,1.56,,90.9,94.71,,,Visualizer
moment,15.026,6.24,7.91,2.08,1.63,,91.43,94.55,,,Visualizer
moment,15.341,6.79,8.29,2.14,1.72,,92.07,94.47,,,Visualizer
moment,15.521,7.22,8.91,2.2,1.88,,92.8,94.43,,,Visualizer
moment,15.837,7.57,9.3,2.22,1.93,,93.65,94.35,,,Visualizer
moment,16.016,7.88,9.9,2.18,1.98,,94.46,94.22,,,Visualizer
moment,16.331,8.19,10.34,2.13,2.04,,95.14,94.18,,,Visualizer
moment,16.512,8.34,10.9,2.1,1.98,,95.62,94.22,,,Visualizer
moment,16.781,8.47,11.11,2.07,2.01,,96.25,94.1,,,Visualizer
moment,17.052,8.6,11.81,2.04,2.04,,96.59,94.14,,,Visualizer
moment,17.276,8.71,12.43,2.02,2.08,,96.84,94.2,,,Visualizer
moment,17.592,8.76,12.79,1.99,2.05,,96.91,94.23,,,Visualizer
moment,17.772,8.81,13.36,1.99,2.01,,96.94,94.24,,,Visualizer
moment,18.041,8.94,13.73,1.96,1.91,,96.8,94.35,,,Visualizer
moment,18.311,9.0,14.3,1.93,1.86,,96.73,94.4,,,Visualizer
moment,18.581,8.99,14.92,1.9,1.88,,96.56,94.42,,,Visualizer
moment,18.762,8.97,15.24,1.88,1.87,,96.42,94.44,,,Visualizer
moment,19.043,9.05,15.67,1.85,1.93,,96.25,94.58,,,Visualizer
moment,19.301,9.03,16.14,1.84,1.83,,96.11,94.58,,,Visualizer
moment,19.526,9.01,16.56,1.79,1.83,,96.04,94.6,,,Visualizer
moment,19.842,9.03,16.9,1.79,1.79,,96.18,94.59,,,Visualizer
moment,20.022,9.05,17.69,1.76,1.81,,95.9,94.59,,,Visualizer
moment,20.336,9.03,17.9,1.73,1.87,,95.94,94.58,,,Visualizer
moment,20.516,9.04,18.39,1.69,1.82,,95.83,94.61,,,Visualizer
moment,20.831,9.03,18.57,1.68,1.84,,95.8,94.54,,,Visualizer
moment,21.014,9.05,19.28,1.68,1.79,,95.83,94.56,,,Visualizer
moment,21.281,9.08,19.48,1.65,1.78,,95.9,94.62,,,Visualizer
moment,21.553,9.03,19.99,1.64,1.78,,95.8,94.58,,,Visualizer
moment,21.776,9.03,20.48,1.63,1.77,,95.7,94.55,,,Visualizer
moment,22.054,9.05,20.81,1.65,1.71,,95.59,94.53,,,Visualizer
moment,22.271,9.09,21.37,1.66,1.72,,95.59,94.52,,,Visualizer
moment,22.631,9.11,21.69,1.63,1.69,,95.66,94.47,,,Visualizer
moment,22.766,9.11,22.4,1.61,1.76,,95.62,94.57,,,Visualizer
moment,23.081,9.08,22.57,1.61,1.75,,95.56,94.51,,,Visualizer
moment,23.306,9.04,23.08,1.6,1.7,,95.49,94.54,,,Visualizer
moment,23.531,9.1,23.35,1.59,1.65,,95.28,94.55,,,Visualizer
moment,23.801,9.05,23.74,1.59,1.72,,95.35,94.52,,,Visualizer
moment,24.026,9.02,24.22,1.58,1.64,,95.14,94.47,,,Visualizer
moment,24.341,8.99,24.54,1.56,1.63,,95.18,94.46,,,Visualizer
moment,24.521,8.99,25.0,1.55,1.64,,95.18,94.44,,,Visualizer
moment,24.791,8.9,25.34,1.56,1.59,,94.98,94.38,,,Visualizer
moment,25.016,8.97,25.61,1.51,1.52,,94.94,94.44,,,Visualizer
moment,25.331,8.88,26.19,1.54,1.64,,94.91,94.42,,,Visualizer
moment,25.511,8.88,26.6,1.5,1.59,,94.67,94.38,,,Visualizer
moment,25.783,8.79,26.91,1.53,1.56,,94.67,94.31,,,Visualizer
moment,26.051,8.85,27.22,1.47,1.6,,94.57,94.33,,,Visualizer
moment,26.276,8.78,27.66,1.47,1.46,,94.43,94.32,,,Visualizer
moment,26.591,8.78,27.94,1.46,1.51,,94.43,94.32,,,Visualizer
moment,26.772,8.72,28.44,1.46,1.52,,94.26,94.27,,,Visualizer
moment,27.086,8.74,28.73,1.43,1.5,,94.19,94.28,,,Visualizer
moment,27.311,8.68,29.17,1.43,1.5,,94.05,94.3,,,Visualizer
moment,27.583,8.65,29.48,1.44,1.53,,94.05,94.3,,,Visualizer
moment,27.762,8.68,29.94,1.41,1.49,,94.02,94.24,,,Visualizer
moment,28.031,8.52,30.21,1.45,1.47,,94.02,94.2,,,Visualizer
moment,28.301,8.59,30.51,1.43,1.44,,93.92,94.23,,,Visualizer
moment,28.526,8.56,30.97,1.41,1.48,,93.85,94.12,,,Visualizer
moment,28.841,8.52,31.17,1.39,1.43,,93.85,94.06,,,Visualizer
moment,29.021,8.48,31.66,1.4,1.44,,93.71,94.07,,,Visualizer
moment,29.291,8.49,31.91,1.38,1.39,,93.71,94.05,,,Visualizer
moment,29.516,8.41,32.36,1.39,1.38,,93.71,94.09,,,Visualizer
moment,29.831,8.4,32.65,1.36,1.47,,93.68,93.97,,,Visualizer
moment,30.056,8.37,32.94,1.36,1.43,,93.58,93.94,,,Visualizer
moment,30.326,8.37,33.33,1.35,1.41,,93.71,93.99,,,Visualizer
moment,30.551,8.27,33.72,1.33,1.35,,93.58,93.92,,,Visualizer
moment,30.776,8.3,34.06,1.34,1.4,,93.48,93.85,,,Visualizer
moment,31.046,8.32,34.3,1.3,1.35,,93.51,93.95,,,Visualizer
