information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-27T19:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eae547d6-c766-4257-a630-d0304e2e0327,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.44,0.0,4.26,0.0,,190.6,187.02,,,Visualizer
moment,0.134,0.55,0.0,5.46,0.0,,190.08,187.2,,,Visualizer
moment,0.359,0.89,0.0,6.19,0.0,,189.56,187.28,,,Visualizer
moment,0.584,0.94,0.0,6.82,0.0,,189.84,187.26,,,Visualizer
moment,0.764,0.93,0.0,7.17,0.0,,189.96,187.22,,,Visualizer
moment,0.943,0.93,0.0,7.33,0.0,,190.32,187.19,,,Visualizer
moment,1.168,0.81,0.0,7.37,0.0,,189.96,187.34,,,Visualizer
moment,1.394,0.77,0.0,7.51,0.0,,189.2,187.4,,,Visualizer
moment,1.574,0.77,0.0,7.61,0.0,,187.81,187.42,,,Visualizer
moment,1.798,0.75,0.0,7.78,0.0,,186.19,187.41,,,Visualizer
moment,2.023,0.74,0.0,7.75,0.0,,184.57,187.48,,,Visualizer
moment,2.203,0.82,0.0,7.76,0.0,,183.02,187.6,,,Visualizer
moment,2.428,0.98,0.0,7.79,0.0,,181.63,187.59,,,Visualizer
moment,2.7,1.13,0.0,7.85,0.0,,180.94,187.55,,,Visualizer
moment,2.834,1.28,0.0,7.89,0.0,,180.43,187.61,,,Visualizer
moment,3.058,1.43,0.0,7.91,0.0,,180.65,187.5,,,Visualizer
moment,3.238,1.61,0.0,7.93,0.0,,181.18,187.33,,,Visualizer
moment,3.508,1.81,0.0,7.95,0.0,,181.58,187.2,,,Visualizer
moment,3.688,2.01,0.0,7.98,0.0,,182.04,187.06,,,Visualizer
moment,3.868,2.22,0.0,7.94,0.0,,182.79,186.88,,,Visualizer
moment,4.138,2.53,0.0,7.61,0.0,,183.19,186.71,,,Visualizer
moment,4.318,2.76,0.0,7.08,0.0,,183.47,186.76,,,Visualizer
moment,4.498,2.95,0.0,6.49,0.0,,183.76,186.65,,,Visualizer
moment,4.769,3.14,0.1,5.94,0.1,,183.94,186.57,,,Visualizer
moment,4.948,3.35,0.8,5.37,0.78,,184.11,186.65,,,Visualizer
moment,5.13,3.52,1.4,4.9,1.36,,184.05,186.71,,,Visualizer
moment,5.398,3.72,2.1,4.62,2.03,,184.05,186.63,,,Visualizer
moment,5.533,4.08,2.1,4.57,2.03,,184.05,186.39,,,Visualizer
moment,5.759,4.61,3.0,4.48,2.62,,184.17,186.31,,,Visualizer
moment,5.983,5.09,3.5,4.56,2.62,,184.11,186.45,,,Visualizer
moment,6.208,5.76,4.0,4.55,2.52,,184.05,186.42,,,Visualizer
moment,6.388,6.44,4.2,4.58,2.23,,184.4,186.46,,,Visualizer
moment,6.568,7.02,4.8,4.5,2.62,,184.63,186.52,,,Visualizer
moment,6.793,7.49,5.7,4.41,2.62,,185.04,186.49,,,Visualizer
moment,7.018,7.86,6.3,4.18,2.71,,185.21,186.57,,,Visualizer
moment,7.201,7.92,7.0,3.95,2.91,,185.79,186.6,,,Visualizer
moment,7.423,7.86,7.6,3.75,3.0,,186.19,186.54,,,Visualizer
moment,7.648,7.82,8.1,3.53,2.81,,186.42,186.51,,,Visualizer
moment,7.828,7.7,8.7,3.41,2.91,,186.65,186.54,,,Visualizer
moment,8.053,7.66,9.0,3.25,2.91,,186.88,186.43,,,Visualizer
moment,8.233,7.6,9.6,3.15,2.81,,187.12,186.58,,,Visualizer
moment,8.458,7.5,10.5,3.15,2.81,,187.06,186.61,,,Visualizer
moment,8.683,7.5,10.8,3.11,2.91,,186.77,186.62,,,Visualizer
moment,8.863,7.45,11.6,3.01,2.81,,186.94,186.6,,,Visualizer
moment,9.133,7.35,12.2,3.01,2.81,,186.6,186.72,,,Visualizer
moment,9.313,7.32,12.5,3.01,2.81,,186.19,186.71,,,Visualizer
moment,9.493,7.31,13.4,2.97,2.81,,185.73,186.72,,,Visualizer
moment,9.764,7.25,13.9,2.96,2.81,,185.27,186.82,,,Visualizer
moment,9.899,7.19,14.5,2.94,2.81,,184.63,186.82,,,Visualizer
moment,10.123,7.16,15.1,2.93,2.81,,184.23,186.79,,,Visualizer
moment,10.462,7.08,16.0,2.91,2.81,,183.71,186.92,,,Visualizer
moment,10.528,7.03,16.2,2.92,2.71,,183.31,186.86,,,Visualizer
moment,10.753,7.02,16.8,2.85,2.81,,183.13,186.91,,,Visualizer
moment,11.024,6.88,17.6,2.84,2.71,,182.79,187.04,,,Visualizer
moment,11.203,6.85,18.0,2.79,2.81,,182.55,186.89,,,Visualizer
moment,11.383,6.78,18.6,2.75,2.81,,182.38,186.88,,,Visualizer
moment,11.564,6.7,18.9,2.75,2.81,,182.38,186.93,,,Visualizer
moment,11.833,6.69,19.6,2.73,2.71,,182.44,186.91,,,Visualizer
moment,12.013,6.61,20.2,2.7,2.71,,182.55,186.91,,,Visualizer
moment,12.193,6.55,20.6,2.69,2.91,,182.67,186.86,,,Visualizer
moment,12.418,6.49,21.3,2.71,2.62,,182.79,186.77,,,Visualizer
moment,12.643,6.45,21.9,2.72,2.71,,182.84,186.64,,,Visualizer
moment,12.823,6.42,22.4,2.7,2.71,,183.13,186.75,,,Visualizer
moment,13.048,6.35,22.7,2.71,2.71,,183.19,186.8,,,Visualizer
moment,13.228,6.36,23.3,2.69,2.62,,183.36,186.6,,,Visualizer
moment,13.453,6.31,24.2,2.71,2.81,,183.31,186.53,,,Visualizer
moment,13.679,6.29,24.8,2.71,2.81,,183.31,186.53,,,Visualizer
moment,13.858,6.23,25.1,2.71,2.81,,183.31,186.53,,,Visualizer
moment,14.083,6.2,25.9,2.67,2.81,,183.47,186.56,,,Visualizer
moment,14.308,6.15,26.5,2.64,2.81,,183.54,186.41,,,Visualizer
moment,14.488,6.11,27.0,2.65,2.71,,183.19,186.36,,,Visualizer
moment,14.759,6.08,27.5,2.69,2.62,,183.02,186.5,,,Visualizer
moment,14.938,6.11,28.1,2.69,2.71,,182.96,186.43,,,Visualizer
moment,15.118,6.08,28.7,2.71,2.71,,182.73,186.34,,,Visualizer
moment,15.388,6.07,29.6,2.71,2.71,,182.33,186.41,,,Visualizer
