information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T07:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a585be48-777b-4b37-8171-d1374df7dd45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.64,0.0,3.68,0.0,,90.06,87.79,,,Visualizer
moment,0.27,0.64,0.0,4.24,0.0,,89.07,87.99,,,Visualizer
moment,0.584,0.86,0.0,4.86,0.0,,88.57,88.04,,,Visualizer
moment,0.81,0.93,0.0,5.36,0.0,,89.33,87.98,,,Visualizer
moment,1.035,0.89,0.0,5.73,0.0,,89.89,87.99,,,Visualizer
moment,1.395,0.85,0.0,5.98,0.0,,90.39,88.02,,,Visualizer
moment,1.529,0.82,0.0,6.23,0.0,,90.59,88.06,,,Visualizer
moment,1.803,0.81,0.0,6.39,0.0,,90.66,88.23,,,Visualizer
moment,2.115,0.82,0.0,6.52,0.0,,90.69,88.26,,,Visualizer
moment,2.339,0.88,0.0,6.62,0.0,,90.69,88.42,,,Visualizer
moment,2.52,0.94,0.0,6.69,0.0,,90.52,88.67,,,Visualizer
moment,2.834,1.06,0.0,6.8,-0.07,,90.42,88.84,,,Visualizer
moment,3.06,1.24,0.0,6.8,0.0,,90.39,88.96,,,Visualizer
moment,3.284,1.43,0.0,6.77,0.0,,90.22,89.12,,,Visualizer
moment,3.646,1.7,0.0,6.74,0.0,,89.96,89.18,,,Visualizer
moment,3.78,1.97,0.0,6.7,0.0,,89.86,89.32,,,Visualizer
moment,4.095,2.33,0.0,6.47,0.0,,89.6,89.35,,,Visualizer
moment,4.275,2.69,0.0,6.11,0.0,,89.7,89.4,,,Visualizer
moment,4.59,2.95,0.0,5.56,0.0,,89.46,89.45,,,Visualizer
moment,4.77,3.18,0.0,4.85,0.0,,89.27,89.53,,,Visualizer
moment,5.087,3.27,0.0,4.13,0.0,,89.17,89.52,,,Visualizer
moment,5.399,3.27,0.0,3.55,0.0,,89.1,89.58,,,Visualizer
moment,5.535,3.31,0.0,2.91,0.0,,89.04,89.56,,,Visualizer
moment,5.895,3.17,0.0,2.48,0.0,,88.94,89.55,,,Visualizer
moment,6.03,3.22,-0.07,2.01,-0.07,,88.8,89.53,,,Visualizer
moment,6.344,3.14,-0.08,1.67,-0.08,,88.87,89.5,,,Visualizer
moment,6.524,3.06,-0.06,1.42,-0.06,,88.87,89.54,,,Visualizer
moment,6.795,3.1,0.0,1.3,0.0,,88.74,89.5,,,Visualizer
moment,7.065,3.22,0.0,1.07,0.07,,88.61,89.44,,,Visualizer
moment,7.38,3.11,0.0,0.83,0.08,,88.57,89.45,,,Visualizer
moment,7.65,2.93,0.0,0.72,0.0,,88.68,89.3,,,Visualizer
moment,7.785,2.93,0.0,0.68,0.0,,88.57,89.35,,,Visualizer
moment,8.055,3.01,0.0,0.6,0.0,,88.48,89.37,,,Visualizer
moment,8.279,3.04,0.0,0.67,0.0,,88.45,89.35,,,Visualizer
moment,8.595,3.24,0.0,0.55,0.0,,88.35,89.32,,,Visualizer
moment,8.774,3.1,0.0,0.43,0.0,,88.38,89.3,,,Visualizer
moment,9.089,2.94,0.0,0.37,0.0,,88.25,89.23,,,Visualizer
moment,9.314,2.95,0.0,0.37,0.0,,88.25,89.25,,,Visualizer
moment,9.584,2.97,0.0,0.4,0.0,,88.18,89.2,,,Visualizer
moment,9.809,3.02,0.0,0.34,0.0,,88.25,89.15,,,Visualizer
moment,10.034,2.97,0.0,0.37,0.0,,88.21,89.17,,,Visualizer
moment,10.305,3.03,0.0,0.31,0.0,,88.18,89.22,,,Visualizer
moment,10.529,2.98,0.0,0.4,0.0,,88.21,89.21,,,Visualizer
moment,10.844,3.16,0.0,0.39,0.0,,88.15,89.14,,,Visualizer
moment,11.025,3.22,0.0,0.31,0.0,,87.95,89.11,,,Visualizer
moment,11.341,3.05,0.0,0.24,0.0,,87.89,89.13,,,Visualizer
moment,11.564,2.96,0.0,0.19,0.0,,87.92,89.11,,,Visualizer
moment,11.834,2.94,-0.17,0.26,-0.16,,87.92,89.1,,,Visualizer
moment,12.059,3.01,0.0,0.21,0.0,,87.86,89.03,,,Visualizer
moment,12.284,3.0,0.0,0.28,0.0,,87.98,88.97,,,Visualizer
moment,12.554,3.08,0.0,0.23,0.0,,87.79,89.07,,,Visualizer
moment,12.779,2.98,-0.07,0.18,0.1,,87.82,89.01,,,Visualizer
moment,13.094,2.94,-0.06,0.25,-0.06,,87.76,89.0,,,Visualizer
moment,13.274,3.04,0.0,0.21,0.0,,87.69,88.96,,,Visualizer
moment,13.589,2.97,0.0,0.27,0.06,,87.66,88.9,,,Visualizer
moment,13.814,3.06,0.0,0.24,0.07,,87.76,88.89,,,Visualizer
moment,14.086,3.04,0.0,0.19,0.06,,87.62,88.88,,,Visualizer
moment,14.309,2.95,0.0,0.23,0.0,,87.69,88.88,,,Visualizer
moment,14.534,3.03,0.0,0.23,0.0,,87.59,88.87,,,Visualizer
moment,14.804,3.03,0.18,0.18,0.17,,87.59,88.88,,,Visualizer
moment,15.031,2.98,0.18,0.25,0.17,,87.5,88.86,,,Visualizer
moment,15.344,3.1,0.17,0.36,0.16,,87.59,88.82,,,Visualizer
moment,15.525,3.36,0.16,0.64,0.15,,87.2,88.78,,,Visualizer
moment,15.839,4.03,0.15,0.92,-0.03,,86.94,88.81,,,Visualizer
moment,16.154,4.82,0.23,1.16,0.05,,86.55,88.79,,,Visualizer
moment,16.289,5.69,0.23,1.19,0.05,,86.16,88.74,,,Visualizer
moment,16.649,6.23,0.26,1.25,0.1,,85.93,88.81,,,Visualizer
moment,16.784,6.82,0.27,1.22,0.11,,85.77,88.83,,,Visualizer
moment,17.059,7.29,0.49,1.19,0.33,,85.74,88.84,,,Visualizer
moment,17.28,7.75,0.51,1.1,0.27,,85.67,88.84,,,Visualizer
moment,17.594,7.99,0.54,1.0,0.29,,85.74,88.8,,,Visualizer
moment,17.776,8.17,0.73,0.94,0.45,,85.87,88.7,,,Visualizer
moment,18.044,8.4,0.78,0.88,0.38,,86.03,88.65,,,Visualizer
moment,18.314,8.53,0.8,0.86,0.28,,86.06,88.67,,,Visualizer
moment,18.584,8.66,1.15,0.81,0.58,,86.26,88.65,,,Visualizer
moment,18.809,8.76,1.14,0.73,0.39,,86.52,88.7,,,Visualizer
moment,19.034,8.8,1.33,0.71,0.54,,86.68,88.63,,,Visualizer
moment,19.304,8.83,1.36,0.72,0.54,,86.81,88.58,,,Visualizer
moment,19.53,8.96,1.65,0.62,0.47,,86.91,88.51,,,Visualizer
moment,19.844,8.88,1.78,0.6,0.46,,87.14,88.49,,,Visualizer
moment,20.029,8.96,1.83,0.6,0.47,,87.33,88.44,,,Visualizer
moment,20.34,9.02,2.03,0.59,0.65,,87.5,88.37,,,Visualizer
moment,20.564,8.99,2.08,0.56,0.56,,87.66,88.36,,,Visualizer
moment,20.834,8.96,2.39,0.57,0.71,,87.62,88.32,,,Visualizer
moment,21.059,8.9,2.61,0.6,0.79,,87.79,88.33,,,Visualizer
moment,21.284,9.06,2.65,0.56,0.78,,87.92,88.31,,,Visualizer
moment,21.554,9.02,2.85,0.58,0.74,,88.02,88.31,,,Visualizer
moment,21.779,9.02,3.06,0.59,0.64,,88.12,88.32,,,Visualizer
moment,22.094,8.98,3.12,0.6,0.47,,88.15,88.29,,,Visualizer
moment,22.364,9.0,3.17,0.6,0.48,,88.28,88.18,,,Visualizer
moment,22.59,9.02,3.52,0.59,0.64,,88.48,88.21,,,Visualizer
moment,22.814,9.03,3.69,0.61,0.6,,88.38,88.22,,,Visualizer
moment,23.039,9.02,3.88,0.61,0.75,,88.48,88.18,,,Visualizer
moment,23.31,8.98,4.1,0.61,0.91,,88.61,88.2,,,Visualizer
moment,23.534,9.0,4.14,0.6,0.71,,88.64,88.15,,,Visualizer
moment,23.849,9.01,4.5,0.62,0.89,,88.71,88.14,,,Visualizer
moment,24.029,8.97,4.55,0.63,0.73,,88.8,88.17,,,Visualizer
moment,24.344,8.97,4.74,0.65,0.61,,88.8,88.11,,,Visualizer
moment,24.569,9.01,4.92,0.61,0.75,,88.8,88.08,,,Visualizer
moment,24.794,8.92,5.18,0.64,0.65,,88.9,88.14,,,Visualizer
moment,25.154,8.87,5.46,0.66,0.76,,88.84,88.11,,,Visualizer
moment,25.334,8.89,5.49,0.68,0.72,,88.8,88.03,,,Visualizer
moment,25.559,8.91,5.71,0.65,0.76,,88.84,88.01,,,Visualizer
moment,25.784,8.83,5.9,0.68,0.79,,88.97,88.05,,,Visualizer
moment,26.054,8.84,6.11,0.69,0.72,,88.94,87.94,,,Visualizer
moment,26.279,8.83,6.3,0.69,0.79,,88.9,87.99,,,Visualizer
moment,26.549,8.82,6.57,0.65,0.9,,88.97,88.02,,,Visualizer
moment,26.865,8.71,6.79,0.66,0.85,,88.97,87.94,,,Visualizer
moment,27.089,8.73,6.95,0.69,0.83,,88.94,87.97,,,Visualizer
moment,27.315,8.73,7.2,0.68,0.86,,88.87,87.95,,,Visualizer
moment,27.586,8.63,7.41,0.7,0.8,,89.07,87.94,,,Visualizer
moment,27.809,8.66,7.56,0.72,0.89,,89.07,87.97,,,Visualizer
moment,28.034,8.61,7.62,0.76,0.66,,89.07,87.96,,,Visualizer
moment,28.304,8.57,8.09,0.76,0.87,,89.1,87.88,,,Visualizer
moment,28.529,8.6,8.33,0.72,0.88,,89.04,87.95,,,Visualizer
moment,28.799,8.55,8.47,0.77,0.87,,89.27,87.98,,,Visualizer
moment,29.069,8.52,8.84,0.78,0.94,,89.23,87.92,,,Visualizer
moment,29.339,8.46,9.0,0.75,0.87,,89.23,87.93,,,Visualizer
moment,29.564,8.49,9.22,0.77,0.97,,89.23,87.93,,,Visualizer
moment,29.834,8.42,9.48,0.81,0.99,,89.3,87.87,,,Visualizer
moment,30.059,8.39,9.74,0.81,0.95,,89.36,87.86,,,Visualizer
moment,30.283,8.44,9.97,0.76,1.06,,89.3,87.91,,,Visualizer
moment,30.554,8.3,10.21,0.84,0.98,,89.36,87.98,,,Visualizer
moment,30.779,8.3,10.54,0.87,1.01,,89.53,87.94,,,Visualizer
moment,31.048,8.32,10.72,0.84,0.94,,89.43,87.93,,,Visualizer
