information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T17:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebc8e4ff-04ad-4925-89a3-33eed20164ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.06,0.0,4.36,0.0,,93.88,91.84,,,Visualizer
moment,0.223,0.05,0.0,5.39,0.0,,93.75,92.01,,,Visualizer
moment,0.493,0.04,0.0,6.11,0.0,,93.38,92.03,,,Visualizer
moment,0.673,0.12,0.0,6.69,0.0,,91.96,92.02,,,Visualizer
moment,0.853,0.2,0.0,7.07,0.0,,91.52,92.01,,,Visualizer
moment,1.033,0.22,0.0,7.38,0.0,,91.39,92.03,,,Visualizer
moment,1.258,0.28,0.0,7.57,0.0,,91.25,91.98,,,Visualizer
moment,1.483,0.43,0.0,7.71,0.0,,91.35,92.02,,,Visualizer
moment,1.663,0.52,0.0,7.78,0.0,,91.62,92.0,,,Visualizer
moment,1.933,0.59,0.0,7.84,0.0,,92.26,92.03,,,Visualizer
moment,2.114,0.64,0.0,7.89,0.0,,92.9,92.09,,,Visualizer
moment,2.293,0.67,0.0,7.96,0.0,,93.34,92.17,,,Visualizer
moment,2.563,0.62,0.0,7.92,0.0,,93.71,92.31,,,Visualizer
moment,2.743,0.63,0.0,8.0,0.0,,93.98,92.51,,,Visualizer
moment,2.923,0.68,0.0,8.02,0.0,,93.98,92.64,,,Visualizer
moment,3.148,0.62,0.0,8.02,0.0,,93.88,92.78,,,Visualizer
moment,3.373,0.66,0.0,8.02,0.0,,93.75,92.99,,,Visualizer
moment,3.553,0.72,0.0,8.04,0.0,,93.54,93.13,,,Visualizer
moment,3.868,0.86,0.0,8.06,0.0,,93.27,93.2,,,Visualizer
moment,3.958,1.05,0.0,7.98,0.0,,93.0,93.27,,,Visualizer
moment,4.183,1.32,0.0,8.06,0.0,,92.77,93.31,,,Visualizer
moment,4.408,1.58,0.0,7.94,0.0,,92.53,93.3,,,Visualizer
moment,4.588,2.01,0.0,7.83,0.0,,92.43,93.16,,,Visualizer
moment,4.814,2.57,0.0,7.75,0.0,,92.26,93.11,,,Visualizer
moment,5.083,3.11,0.0,7.31,0.0,,92.12,93.1,,,Visualizer
moment,5.218,3.58,0.0,6.61,0.0,,92.06,93.02,,,Visualizer
moment,5.488,3.77,0.0,5.83,0.0,,92.09,92.94,,,Visualizer
moment,5.623,3.79,0.0,5.01,0.0,,91.69,92.94,,,Visualizer
moment,5.848,3.76,0.0,4.26,0.0,,91.42,92.81,,,Visualizer
moment,6.118,3.72,0.0,3.59,0.0,,91.18,92.81,,,Visualizer
