information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-17T14:10:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27911ea2-0664-47c4-8e7e-514e576c71a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.221,0.3,0.0,4.48,0.0,,200.67,196.8,,,Visualizer
moment,0.451,0.29,0.0,5.6,0.0,,197.77,197.05,,,Visualizer
moment,0.677,0.48,0.0,6.21,0.0,,194.43,197.06,,,Visualizer
moment,0.855,0.58,0.0,6.78,0.0,,193.95,197.11,,,Visualizer
moment,1.083,0.8,0.0,7.15,0.0,,194.79,197.11,,,Visualizer
moment,1.303,0.94,0.0,7.38,0.0,,195.56,197.05,,,Visualizer
moment,1.484,0.99,0.0,7.59,0.0,,196.28,196.97,,,Visualizer
moment,1.709,1.04,0.0,7.72,0.0,,197.77,196.91,,,Visualizer
moment,1.934,0.97,0.0,7.85,0.0,,198.73,196.85,,,Visualizer
moment,2.119,0.97,0.0,7.93,0.0,,199.52,196.8,,,Visualizer
moment,2.34,1.0,0.0,7.93,0.0,,200.06,196.86,,,Visualizer
moment,2.518,1.02,0.0,7.98,0.0,,200.49,197.08,,,Visualizer
moment,2.748,1.03,0.0,7.93,0.0,,200.37,197.15,,,Visualizer
moment,2.97,1.12,0.0,7.94,0.0,,200.67,197.41,,,Visualizer
moment,3.147,1.24,0.0,7.97,0.0,,200.61,197.76,,,Visualizer
moment,3.374,1.28,0.0,7.98,0.0,,200.55,198.0,,,Visualizer
moment,3.602,1.44,0.0,7.97,0.0,,200.49,198.18,,,Visualizer
moment,3.782,1.63,0.0,7.94,0.0,,200.24,198.55,,,Visualizer
moment,4.051,1.83,0.0,7.91,0.0,,200.24,198.65,,,Visualizer
moment,4.184,2.05,0.0,7.9,0.0,,200.19,198.74,,,Visualizer
moment,4.411,2.38,0.0,7.9,0.0,,199.89,198.89,,,Visualizer
moment,4.638,2.71,0.0,7.87,0.0,,200.0,199.07,,,Visualizer
moment,4.812,3.04,0.0,7.57,0.0,,199.89,199.1,,,Visualizer
moment,5.04,3.23,0.0,7.12,0.0,,199.76,199.15,,,Visualizer
moment,5.309,3.36,0.0,6.54,0.0,,199.46,199.4,,,Visualizer
moment,5.445,3.43,0.0,6.0,0.0,,199.03,199.35,,,Visualizer
moment,5.67,3.49,0.0,5.31,0.0,,198.13,199.42,,,Visualizer
moment,5.851,3.56,0.0,4.67,0.0,,197.23,199.5,,,Visualizer
moment,6.086,3.55,0.0,4.09,0.0,,196.33,199.39,,,Visualizer
moment,6.3,3.52,0.0,3.53,0.0,,195.26,199.41,,,Visualizer
moment,6.498,3.49,0.0,3.0,0.0,,194.19,199.47,,,Visualizer
moment,6.706,3.44,0.0,2.54,0.0,,193.36,199.48,,,Visualizer
moment,6.929,3.39,0.13,2.26,0.13,,192.71,199.56,,,Visualizer
moment,7.112,3.41,0.12,1.95,0.12,,192.06,199.36,,,Visualizer
moment,7.339,3.4,0.12,1.78,0.12,,191.76,199.38,,,Visualizer
moment,7.56,3.47,0.21,1.52,0.21,,191.12,199.39,,,Visualizer
moment,7.742,3.4,0.21,1.37,0.21,,190.71,199.44,,,Visualizer
moment,7.965,3.45,0.21,1.21,0.21,,190.36,199.43,,,Visualizer
moment,8.149,3.47,0.3,1.05,0.18,,190.12,199.33,,,Visualizer
moment,8.371,3.39,0.29,0.93,0.17,,190.12,199.27,,,Visualizer
moment,8.593,3.35,0.46,0.86,0.25,,189.94,199.12,,,Visualizer
moment,8.78,3.37,0.47,0.83,0.25,,189.83,199.19,,,Visualizer
moment,9.002,3.47,0.48,0.78,0.16,,189.71,199.09,,,Visualizer
moment,9.224,3.44,0.62,0.62,0.29,,189.54,199.03,,,Visualizer
moment,9.404,3.32,0.66,0.48,0.36,,189.71,199.12,,,Visualizer
moment,9.629,3.28,0.91,0.5,0.44,,189.54,199.11,,,Visualizer
moment,9.807,3.26,0.88,0.51,0.41,,189.65,199.04,,,Visualizer
moment,10.034,3.26,1.08,0.43,0.6,,189.59,198.93,,,Visualizer
moment,10.258,3.25,1.03,0.47,0.4,,189.65,198.89,,,Visualizer
moment,10.444,3.26,1.09,0.56,0.42,,189.83,198.89,,,Visualizer
moment,10.663,3.38,1.09,0.51,0.18,,189.71,198.75,,,Visualizer
moment,10.889,3.34,1.32,0.4,0.43,,189.65,198.86,,,Visualizer
moment,11.071,3.23,1.35,0.31,0.26,,189.77,198.76,,,Visualizer
moment,11.294,3.15,1.36,0.27,0.32,,189.71,198.68,,,Visualizer
moment,11.474,3.13,1.38,0.32,0.28,,189.65,198.66,,,Visualizer
moment,11.744,3.14,1.39,0.36,0.29,,189.71,198.71,,,Visualizer
moment,11.929,3.14,1.39,0.32,0.1,,189.54,198.76,,,Visualizer
moment,12.111,3.13,1.73,0.37,0.37,,189.83,198.53,,,Visualizer
moment,12.33,3.17,1.74,0.32,0.37,,189.83,198.44,,,Visualizer
moment,12.558,3.11,1.66,0.25,0.26,,189.89,198.44,,,Visualizer
moment,12.738,3.05,1.77,0.32,0.37,,189.89,198.39,,,Visualizer
moment,13.002,3.07,2.02,0.36,0.28,,189.94,198.45,,,Visualizer
moment,13.145,3.06,2.06,0.33,0.31,,190.06,198.37,,,Visualizer
moment,13.39,3.09,2.05,0.39,0.3,,190.01,198.32,,,Visualizer
moment,13.595,3.15,2.04,0.49,0.43,,189.71,198.37,,,Visualizer
moment,13.766,3.21,2.03,0.59,0.25,,189.71,198.39,,,Visualizer
