information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2021-12-16T11:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Ethiopia Odaco Murzin,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,74.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c3eff7d-2b2e-4485-a175-3d3ab2d4103c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.28,0.0,4.12,0.0,,91.74,90.55,,,Visualizer
moment,0.501,0.27,0.0,4.35,0.0,,89.55,90.76,,,Visualizer
moment,0.75,0.31,0.0,4.48,0.0,,88.92,90.72,,,Visualizer
moment,1.053,0.27,0.0,4.57,0.0,,89.09,90.81,,,Visualizer
moment,1.25,0.25,0.0,4.73,0.0,,89.12,90.86,,,Visualizer
moment,1.5,0.26,0.0,4.78,0.0,,89.35,90.8,,,Visualizer
moment,1.75,0.26,0.0,4.82,0.0,,89.55,90.57,,,Visualizer
moment,2.059,0.27,0.0,4.86,0.0,,89.68,90.39,,,Visualizer
moment,2.251,0.23,0.0,4.91,0.0,,89.75,90.3,,,Visualizer
moment,2.5,0.25,0.0,4.9,0.0,,89.91,90.29,,,Visualizer
moment,2.751,0.26,0.0,4.91,0.0,,90.11,90.34,,,Visualizer
moment,3.054,0.28,0.0,4.94,0.0,,90.48,90.36,,,Visualizer
moment,3.251,0.3,0.0,4.96,0.0,,90.81,90.49,,,Visualizer
moment,3.501,0.31,0.0,5.0,0.0,,91.01,90.54,,,Visualizer
moment,3.749,0.35,0.0,5.0,0.0,,91.21,90.58,,,Visualizer
moment,4.051,0.38,0.0,5.0,0.0,,91.47,90.69,,,Visualizer
moment,4.249,0.4,0.0,4.99,0.0,,91.51,90.76,,,Visualizer
moment,4.5,0.41,0.0,4.98,0.0,,91.68,90.8,,,Visualizer
moment,4.751,0.46,0.0,5.04,0.0,,91.77,90.9,,,Visualizer
moment,5.052,0.53,0.0,5.02,0.0,,91.81,90.91,,,Visualizer
moment,5.248,0.56,0.0,5.01,0.0,,91.64,91.05,,,Visualizer
moment,5.5,0.59,0.0,5.07,0.0,,91.81,91.26,,,Visualizer
moment,5.748,0.67,0.0,5.04,0.0,,91.61,91.29,,,Visualizer
moment,6.05,0.79,0.0,5.04,0.0,,91.54,91.37,,,Visualizer
moment,6.25,0.94,0.0,4.97,0.0,,91.44,91.5,,,Visualizer
moment,6.499,1.07,0.0,4.98,0.0,,91.51,91.48,,,Visualizer
moment,6.75,1.2,0.0,5.02,0.0,,91.47,91.46,,,Visualizer
moment,7.051,1.45,0.0,5.06,0.0,,91.71,91.49,,,Visualizer
moment,7.256,1.81,0.0,5.03,0.0,,91.81,91.47,,,Visualizer
moment,7.499,2.41,0.0,5.03,0.0,,91.77,91.48,,,Visualizer
moment,7.75,3.37,0.0,5.03,0.0,,91.81,91.54,,,Visualizer
moment,8.057,4.74,0.0,5.07,0.0,,91.57,91.54,,,Visualizer
moment,8.249,6.49,0.0,5.19,0.0,,91.38,91.56,,,Visualizer
moment,8.5,8.26,0.15,5.2,0.16,,91.18,91.53,,,Visualizer
moment,8.748,9.69,0.2,5.03,0.21,,90.77,91.55,,,Visualizer
moment,8.9,10.57,0.38,4.84,0.39,,90.68,91.6,,,Visualizer
moment,9.148,10.95,0.53,4.65,0.55,,90.44,91.62,,,Visualizer
moment,9.4,11.43,0.82,4.4,0.85,,90.11,91.61,,,Visualizer
moment,9.648,12.11,0.91,4.33,0.77,,89.95,91.52,,,Visualizer
moment,9.897,12.81,0.95,3.98,0.74,,89.48,91.53,,,Visualizer
moment,10.148,12.89,1.35,3.4,0.85,,89.15,91.5,,,Visualizer
moment,10.4,12.59,1.56,2.81,0.79,,88.89,91.45,,,Visualizer
moment,10.65,12.14,1.59,2.27,0.54,,88.79,91.37,,,Visualizer
moment,10.898,11.45,2.01,1.77,1.08,,88.63,91.32,,,Visualizer
moment,11.148,10.59,1.96,1.43,0.63,,88.53,91.32,,,Visualizer
moment,11.399,9.97,2.19,1.13,0.65,,88.53,91.25,,,Visualizer
moment,11.65,9.33,2.53,0.88,0.8,,88.4,91.13,,,Visualizer
moment,11.898,8.64,2.78,0.69,0.8,,88.43,91.14,,,Visualizer
moment,12.148,8.04,2.89,0.53,0.7,,88.33,91.1,,,Visualizer
moment,12.398,7.47,2.92,0.41,0.76,,88.4,91.11,,,Visualizer
moment,12.648,6.94,3.37,0.32,0.87,,88.43,91.09,,,Visualizer
moment,12.909,6.45,3.46,0.25,0.7,,88.4,90.96,,,Visualizer
moment,13.147,6.0,3.5,0.2,0.63,,88.33,90.99,,,Visualizer
moment,13.398,5.57,3.54,0.15,0.64,,88.43,90.94,,,Visualizer
moment,13.65,5.19,3.61,0.12,0.25,,88.46,90.91,,,Visualizer
moment,13.913,4.83,4.0,0.09,0.55,,88.53,90.82,,,Visualizer
moment,14.148,4.5,4.04,0.07,0.56,,88.5,90.81,,,Visualizer
moment,14.4,4.19,4.09,0.06,0.54,,88.53,90.77,,,Visualizer
moment,14.648,3.91,4.14,0.04,0.55,,88.43,90.75,,,Visualizer
moment,14.899,3.66,4.43,0.03,0.45,,88.4,90.81,,,Visualizer
moment,15.149,3.42,4.49,0.03,0.45,,88.43,90.71,,,Visualizer
moment,15.399,3.2,4.54,0.02,0.47,,88.53,90.69,,,Visualizer
moment,15.647,3.0,4.79,0.02,0.65,,88.43,90.68,,,Visualizer
moment,15.901,2.81,4.84,0.01,0.4,,88.59,90.63,,,Visualizer
moment,16.149,2.64,4.88,0.01,0.4,,88.53,90.6,,,Visualizer
moment,16.397,2.49,4.92,0.01,0.39,,88.63,90.49,,,Visualizer
moment,16.649,2.34,5.04,0.01,0.26,,88.5,90.5,,,Visualizer
moment,16.897,2.22,5.17,0.0,0.34,,88.63,90.47,,,Visualizer
moment,17.148,2.1,5.25,0.0,0.38,,88.66,90.47,,,Visualizer
moment,17.407,1.99,5.37,0.0,0.42,,88.66,90.47,,,Visualizer
moment,17.648,1.89,5.45,0.0,0.37,,88.73,90.45,,,Visualizer
moment,17.898,1.81,5.55,0.0,0.39,,88.79,90.4,,,Visualizer
moment,18.148,1.73,5.62,0.0,0.38,,88.92,90.44,,,Visualizer
moment,18.4,1.65,5.74,0.0,0.38,,88.79,90.38,,,Visualizer
moment,18.648,1.58,6.0,0.0,0.57,,88.76,90.28,,,Visualizer
moment,18.898,1.52,6.07,0.0,0.54,,88.89,90.25,,,Visualizer
moment,19.147,1.47,6.11,0.0,0.47,,88.92,90.31,,,Visualizer
moment,19.4,1.42,6.14,0.0,0.38,,89.02,90.23,,,Visualizer
moment,19.648,1.37,6.33,0.0,0.34,,88.89,90.14,,,Visualizer
moment,19.9,1.33,6.31,0.0,0.24,,88.96,90.22,,,Visualizer
moment,20.148,1.29,6.52,0.0,0.42,,89.15,90.23,,,Visualizer
moment,20.397,1.25,6.4,0.0,0.27,,89.02,90.17,,,Visualizer
moment,20.655,1.21,6.6,0.0,0.28,,88.96,90.16,,,Visualizer
moment,20.9,1.19,6.56,0.0,0.26,,89.05,90.11,,,Visualizer
moment,21.149,1.16,6.73,0.0,0.23,,89.22,90.16,,,Visualizer
moment,21.397,1.13,6.73,0.0,0.34,,89.22,90.06,,,Visualizer
moment,21.654,1.1,6.83,0.0,0.24,,89.19,90.05,,,Visualizer
moment,21.902,1.08,7.01,0.0,0.33,,89.19,90.01,,,Visualizer
moment,22.202,1.06,6.99,0.0,0.27,,89.15,90.03,,,Visualizer
moment,22.452,1.03,7.1,0.0,0.26,,89.15,89.94,,,Visualizer
moment,22.701,1.01,7.08,0.0,0.26,,89.12,89.93,,,Visualizer
moment,22.949,0.99,7.26,0.0,0.26,,89.22,89.91,,,Visualizer
moment,23.199,0.97,7.23,0.0,0.26,,89.25,89.88,,,Visualizer
moment,23.45,0.96,7.36,0.0,0.27,,89.32,89.92,,,Visualizer
moment,23.699,0.94,7.38,0.0,0.3,,89.22,89.85,,,Visualizer
moment,23.949,0.92,7.53,0.0,0.29,,89.35,89.83,,,Visualizer
moment,24.199,0.9,7.5,0.0,0.28,,89.19,89.76,,,Visualizer
moment,24.449,0.89,7.59,0.0,0.24,,89.15,89.77,,,Visualizer
moment,24.701,0.87,7.6,0.0,0.23,,89.29,89.76,,,Visualizer
moment,24.949,0.86,7.71,0.0,0.19,,89.29,89.75,,,Visualizer
moment,25.199,0.84,7.71,0.0,0.22,,89.35,89.74,,,Visualizer
moment,25.45,0.83,7.83,0.0,0.24,,89.32,89.69,,,Visualizer
moment,25.7,0.81,7.82,0.0,0.23,,89.32,89.63,,,Visualizer
moment,25.949,0.8,7.97,0.0,0.26,,89.42,89.57,,,Visualizer
moment,26.2,0.79,7.93,0.0,0.15,,89.32,89.62,,,Visualizer
moment,26.449,0.78,8.05,0.0,0.23,,89.22,89.5,,,Visualizer
moment,26.698,0.76,8.02,0.0,0.21,,89.32,89.48,,,Visualizer
moment,26.95,0.76,8.19,0.0,0.23,,89.25,89.48,,,Visualizer
moment,27.201,0.75,8.17,0.0,0.25,,89.32,89.4,,,Visualizer
moment,27.449,0.73,8.32,0.0,0.28,,89.22,89.48,,,Visualizer
moment,27.7,0.72,8.26,0.0,0.25,,89.29,89.49,,,Visualizer
moment,27.951,0.71,8.36,0.0,0.19,,89.32,89.39,,,Visualizer
moment,28.2,0.7,8.35,0.0,0.19,,89.25,89.39,,,Visualizer
moment,28.45,0.69,8.36,0.0,0.04,,89.32,89.28,,,Visualizer
moment,28.7,0.68,8.45,0.0,0.2,,89.22,89.29,,,Visualizer
