information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T08:21:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/656ddd1b-b5fd-45e3-acc5-2ead5298f4c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.01,-512.75,1.94,0.01,,85.23,82.75,,,Visualizer
moment,0.495,0.02,-512.75,2.83,0.01,,85.23,82.94,,,Visualizer
moment,0.78,0.07,-512.75,3.71,0.01,,85.1,82.98,,,Visualizer
moment,1.004,0.07,-512.75,4.57,0.01,,84.52,83.07,,,Visualizer
moment,1.261,0.03,-512.75,5.3,0.01,,84.1,83.29,,,Visualizer
moment,1.482,0.16,0.0,5.98,0.0,,83.88,83.6,,,Visualizer
moment,1.762,0.37,0.0,6.45,0.0,,83.29,83.8,,,Visualizer
moment,1.98,0.29,0.0,6.78,0.0,,82.46,84.03,,,Visualizer
moment,2.25,0.45,0.0,7.08,0.0,,82.27,84.2,,,Visualizer
moment,2.476,0.62,0.0,7.29,0.0,,82.62,84.27,,,Visualizer
moment,2.75,0.73,0.0,7.39,0.0,,83.32,84.31,,,Visualizer
moment,2.971,0.82,0.0,7.51,0.0,,83.71,84.3,,,Visualizer
moment,3.241,0.87,0.0,7.6,0.0,,84.39,84.26,,,Visualizer
moment,3.465,0.96,0.0,7.61,0.0,,85.0,84.27,,,Visualizer
moment,3.74,1.06,0.0,7.61,0.0,,85.52,84.38,,,Visualizer
moment,4.004,1.16,0.0,7.48,0.0,,86.14,84.51,,,Visualizer
moment,4.229,1.14,0.0,7.31,0.0,,86.56,84.63,,,Visualizer
moment,4.501,1.22,0.0,7.07,0.0,,87.05,84.73,,,Visualizer
moment,4.782,1.26,0.0,6.82,0.0,,87.38,84.96,,,Visualizer
moment,5.005,1.3,0.0,6.46,0.0,,87.73,85.11,,,Visualizer
moment,5.229,1.33,0.0,6.09,0.0,,88.06,85.3,,,Visualizer
moment,5.493,1.33,0.0,5.72,0.0,,88.29,85.44,,,Visualizer
