information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-08-09T17:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Blend No1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c86ab6d-39da-499b-a255-a39b49ac4b4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.046,0.01,0.0,3.13,0.0,,93.07,90.35,,,Visualizer
moment,0.271,0.01,0.0,4.14,0.0,,92.97,90.5,,,Visualizer
moment,0.549,0.08,0.0,5.05,0.0,,91.79,90.5,,,Visualizer
moment,0.764,0.16,0.0,5.72,0.0,,90.07,90.55,,,Visualizer
moment,1.034,0.34,0.0,6.26,0.0,,89.41,90.55,,,Visualizer
moment,1.306,0.77,0.0,6.71,0.0,,89.81,90.53,,,Visualizer
moment,1.53,0.91,0.0,6.94,0.0,,90.14,90.5,,,Visualizer
moment,1.934,0.84,0.0,7.13,0.0,,90.84,90.46,,,Visualizer
moment,2.118,0.86,0.0,7.32,0.0,,91.21,90.49,,,Visualizer
moment,2.298,0.88,0.0,7.4,0.0,,91.45,90.7,,,Visualizer
moment,2.52,0.87,0.0,7.5,0.0,,91.82,90.83,,,Visualizer
moment,2.791,0.92,0.0,7.6,0.0,,92.05,91.0,,,Visualizer
moment,3.017,0.97,0.0,7.6,0.0,,92.19,91.07,,,Visualizer
moment,3.286,1.04,0.0,7.64,0.0,,92.22,91.22,,,Visualizer
moment,3.558,1.15,0.0,7.68,0.0,,92.26,91.32,,,Visualizer
moment,3.781,1.3,0.0,7.65,0.0,,92.26,91.46,,,Visualizer
moment,4.051,1.47,0.0,7.62,0.0,,92.19,91.48,,,Visualizer
moment,4.277,1.68,0.0,7.63,0.0,,92.19,91.54,,,Visualizer
moment,4.546,1.96,0.0,7.53,0.0,,91.99,91.64,,,Visualizer
moment,4.772,2.3,0.0,7.45,0.0,,92.05,91.7,,,Visualizer
moment,5.047,2.82,0.0,7.31,0.0,,91.95,91.7,,,Visualizer
moment,5.265,3.46,0.0,6.75,0.0,,91.95,91.71,,,Visualizer
moment,5.536,3.88,0.0,5.78,0.0,,91.89,91.68,,,Visualizer
moment,5.806,3.95,0.0,4.73,0.0,,92.09,91.65,,,Visualizer
moment,6.031,3.81,0.0,3.8,0.0,,92.05,91.65,,,Visualizer
moment,6.3,3.6,0.0,3.07,0.0,,91.99,91.63,,,Visualizer
moment,6.527,3.47,0.0,2.44,0.0,,91.92,91.65,,,Visualizer
moment,6.884,3.36,0.2,1.99,0.19,,92.02,91.68,,,Visualizer
moment,7.02,3.29,0.1,1.55,0.1,,91.95,91.58,,,Visualizer
moment,7.291,3.13,0.1,1.32,0.1,,91.82,91.55,,,Visualizer
moment,7.513,3.16,0.3,1.04,0.29,,91.85,91.61,,,Visualizer
moment,7.79,3.08,0.3,0.92,0.29,,91.92,91.63,,,Visualizer
moment,8.054,3.12,0.4,0.78,0.29,,91.75,91.63,,,Visualizer
moment,8.325,3.09,0.4,0.66,0.0,,91.89,91.59,,,Visualizer
moment,8.552,3.04,0.6,0.52,0.29,,91.75,91.57,,,Visualizer
moment,8.779,2.94,0.7,0.51,0.39,,91.68,91.55,,,Visualizer
moment,9.044,3.02,0.7,0.49,0.29,,91.68,91.49,,,Visualizer
moment,9.269,3.05,0.9,0.41,0.49,,91.62,91.46,,,Visualizer
moment,9.63,2.96,0.9,0.32,0.29,,91.65,91.55,,,Visualizer
moment,9.763,2.88,0.9,0.43,0.19,,91.55,91.42,,,Visualizer
moment,10.034,3.05,1.0,0.38,0.29,,91.41,91.43,,,Visualizer
moment,10.305,2.98,1.2,0.3,0.29,,91.28,91.48,,,Visualizer
moment,10.529,2.8,1.2,0.33,0.39,,91.45,91.36,,,Visualizer
moment,10.802,2.91,1.4,0.39,0.49,,91.31,91.39,,,Visualizer
moment,11.029,3.03,1.4,0.31,0.29,,91.25,91.45,,,Visualizer
moment,11.298,2.82,1.6,0.24,0.39,,91.14,91.38,,,Visualizer
moment,11.538,2.69,1.6,0.34,0.39,,91.01,91.35,,,Visualizer
moment,11.79,2.91,1.6,0.32,0.19,,90.98,91.36,,,Visualizer
moment,12.201,2.83,1.9,0.25,0.49,,90.91,91.35,,,Visualizer
moment,12.285,2.63,1.9,0.35,0.29,,90.91,91.39,,,Visualizer
moment,12.556,2.81,2.0,0.35,0.39,,90.74,91.32,,,Visualizer
moment,12.78,2.79,2.2,0.28,0.58,,90.84,91.34,,,Visualizer
moment,13.065,2.58,2.2,0.3,0.29,,90.71,91.38,,,Visualizer
moment,13.277,2.64,2.5,0.37,0.39,,90.64,91.22,,,Visualizer
