information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-24T23:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff9210b-b040-4f9e-88ae-267ce5fc8471,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.04,0.0,3.11,0.0,,89.71,87.06,,,Visualizer
moment,0.293,0.06,0.0,3.73,0.0,,89.68,87.14,,,Visualizer
moment,0.494,0.05,0.0,4.69,0.0,,89.78,87.22,,,Visualizer
moment,0.692,0.1,0.0,5.48,0.0,,87.19,87.25,,,Visualizer
moment,0.995,0.25,0.0,6.14,0.0,,83.99,87.26,,,Visualizer
moment,1.296,0.51,0.0,6.66,0.0,,83.09,87.32,,,Visualizer
moment,1.493,0.68,0.0,6.99,0.0,,83.25,87.33,,,Visualizer
moment,1.692,0.87,0.0,7.25,0.0,,83.83,87.35,,,Visualizer
moment,1.996,1.17,0.0,7.39,0.0,,84.6,87.35,,,Visualizer
moment,2.302,1.41,0.0,7.45,0.0,,85.83,87.27,,,Visualizer
moment,2.493,1.6,0.0,7.52,0.0,,87.35,87.17,,,Visualizer
moment,2.693,1.6,0.0,7.58,0.0,,89.15,87.21,,,Visualizer
moment,2.994,1.66,0.0,7.58,0.0,,90.6,87.29,,,Visualizer
moment,3.246,1.72,0.0,7.61,0.0,,92.03,87.34,,,Visualizer
moment,3.442,1.81,0.0,7.61,0.0,,93.27,87.55,,,Visualizer
moment,3.745,1.81,0.0,7.6,0.0,,94.29,87.77,,,Visualizer
moment,3.944,1.9,0.0,7.59,0.0,,95.34,88.22,,,Visualizer
moment,4.244,2.04,0.0,7.54,0.0,,95.96,88.7,,,Visualizer
moment,4.443,2.05,0.0,7.51,0.0,,96.64,89.11,,,Visualizer
moment,4.748,2.15,0.0,7.46,0.0,,97.2,89.73,,,Visualizer
moment,4.944,2.41,0.0,7.39,0.0,,97.55,90.33,,,Visualizer
moment,5.254,2.49,0.0,7.29,0.0,,97.79,90.84,,,Visualizer
moment,5.443,2.65,0.0,7.2,0.0,,98.11,91.34,,,Visualizer
moment,5.798,2.97,0.0,6.99,0.0,,98.21,91.75,,,Visualizer
moment,5.993,3.36,0.0,6.53,0.0,,98.18,92.01,,,Visualizer
moment,6.3,3.68,0.0,5.75,0.0,,98.04,92.3,,,Visualizer
moment,6.514,3.73,0.0,4.91,0.0,,97.76,92.52,,,Visualizer
moment,6.702,3.74,0.0,4.06,0.0,,97.51,92.62,,,Visualizer
moment,6.997,3.64,0.0,3.29,0.0,,97.3,92.8,,,Visualizer
moment,7.294,3.46,0.0,2.68,0.0,,96.85,92.8,,,Visualizer
moment,7.493,3.34,0.0,2.21,0.0,,96.61,92.8,,,Visualizer
moment,7.704,3.24,0.0,1.85,0.0,,96.44,92.86,,,Visualizer
moment,7.996,3.21,0.0,1.57,0.0,,96.09,92.88,,,Visualizer
moment,8.294,3.26,0.0,1.24,0.0,,95.68,92.78,,,Visualizer
moment,8.494,3.11,0.0,1.03,0.0,,95.61,92.76,,,Visualizer
moment,8.699,3.05,0.0,0.87,0.0,,95.45,92.8,,,Visualizer
moment,8.999,3.08,0.17,0.8,0.18,,95.07,92.69,,,Visualizer
moment,9.293,3.03,0.13,0.73,0.13,,94.76,92.55,,,Visualizer
moment,9.512,3.0,0.14,0.71,0.14,,94.59,92.51,,,Visualizer
moment,9.76,3.09,0.39,0.58,0.4,,94.32,92.47,,,Visualizer
moment,9.953,3.04,0.41,0.54,0.42,,94.15,92.4,,,Visualizer
moment,10.245,3.08,0.48,0.47,0.35,,93.74,92.3,,,Visualizer
moment,10.444,3.02,0.49,0.43,0.37,,93.68,92.23,,,Visualizer
moment,10.746,2.96,0.73,0.4,0.35,,93.3,92.17,,,Visualizer
moment,10.943,3.02,0.71,0.44,0.31,,93.24,92.06,,,Visualizer
moment,11.245,3.0,0.79,0.45,0.32,,92.97,92.03,,,Visualizer
moment,11.457,3.04,0.83,0.39,0.35,,92.67,91.99,,,Visualizer
moment,11.746,3.03,1.18,0.42,0.46,,92.63,91.9,,,Visualizer
moment,11.943,3.03,1.14,0.36,0.44,,92.37,91.83,,,Visualizer
moment,12.294,2.98,1.11,0.38,0.33,,92.07,91.79,,,Visualizer
moment,12.493,3.03,1.33,0.39,0.52,,92.0,91.78,,,Visualizer
moment,12.698,3.03,1.34,0.35,0.39,,91.8,91.71,,,Visualizer
moment,12.993,3.0,1.44,0.38,0.31,,91.7,91.65,,,Visualizer
moment,13.3,3.0,1.45,0.38,0.35,,91.46,91.61,,,Visualizer
moment,13.512,2.99,1.47,0.37,0.29,,91.33,91.6,,,Visualizer
moment,13.693,3.03,1.73,0.41,0.4,,91.03,91.54,,,Visualizer
moment,14.002,3.05,1.77,0.35,0.35,,91.0,91.49,,,Visualizer
moment,14.293,2.94,2.05,0.38,0.6,,90.7,91.36,,,Visualizer
moment,14.493,2.99,2.02,0.42,0.4,,90.5,91.31,,,Visualizer
moment,14.696,3.02,2.13,0.45,0.41,,90.3,91.35,,,Visualizer
moment,14.994,3.05,2.18,0.37,0.42,,90.24,91.27,,,Visualizer
moment,15.294,2.98,2.25,0.41,0.21,,89.81,91.22,,,Visualizer
moment,15.494,2.98,2.62,0.44,0.62,,89.81,91.16,,,Visualizer
moment,15.622,3.02,2.59,0.42,0.49,,89.71,91.17,,,Visualizer
moment,15.793,3.01,2.69,0.44,0.55,,89.61,91.1,,,Visualizer
moment,16.044,3.03,2.67,0.57,0.5,,89.41,91.08,,,Visualizer
moment,16.344,3.22,2.96,0.73,0.73,,89.05,91.07,,,Visualizer
moment,16.543,3.54,3.01,0.9,0.4,,88.43,90.97,,,Visualizer
moment,16.847,3.91,3.18,1.08,0.51,,88.04,91.01,,,Visualizer
moment,17.044,4.33,3.24,1.22,0.59,,87.55,90.96,,,Visualizer
moment,17.36,4.82,3.59,1.38,0.65,,87.12,90.9,,,Visualizer
moment,17.549,5.36,3.85,1.46,0.87,,86.73,90.82,,,Visualizer
moment,17.844,5.9,4.12,1.58,0.97,,86.48,90.76,,,Visualizer
moment,18.042,6.45,4.41,1.71,1.21,,86.51,90.77,,,Visualizer
moment,18.345,7.15,4.69,1.77,1.14,,86.64,90.66,,,Visualizer
moment,18.596,7.7,4.99,1.82,1.07,,86.96,90.6,,,Visualizer
moment,18.795,8.22,5.25,1.83,1.17,,87.55,90.56,,,Visualizer
moment,19.094,8.55,5.66,1.73,1.19,,88.07,90.51,,,Visualizer
moment,19.297,8.51,5.89,1.77,1.24,,88.66,90.42,,,Visualizer
moment,19.597,8.86,6.3,1.62,1.35,,89.41,90.35,,,Visualizer
moment,19.794,8.65,6.58,1.56,1.37,,90.01,90.28,,,Visualizer
moment,20.106,8.61,6.96,1.66,1.34,,90.64,90.21,,,Visualizer
moment,20.294,8.77,7.29,1.5,1.44,,91.23,90.15,,,Visualizer
moment,20.608,8.45,7.72,1.57,1.47,,91.8,90.13,,,Visualizer
moment,20.793,8.63,8.04,1.65,1.51,,92.23,90.16,,,Visualizer
moment,21.105,8.7,8.45,1.52,1.54,,92.8,90.12,,,Visualizer
moment,21.292,8.56,8.69,1.63,1.44,,92.87,90.12,,,Visualizer
moment,21.593,8.58,9.21,1.62,1.54,,93.11,90.08,,,Visualizer
moment,21.793,8.5,9.55,1.56,1.56,,92.97,90.16,,,Visualizer
moment,22.101,8.44,9.93,1.67,1.53,,92.77,90.2,,,Visualizer
moment,22.293,8.47,10.31,1.65,1.67,,92.67,90.27,,,Visualizer
moment,22.545,8.38,10.63,1.62,1.64,,92.27,90.29,,,Visualizer
moment,22.845,8.33,11.1,1.74,1.6,,91.93,90.31,,,Visualizer
moment,23.048,8.39,11.41,1.77,1.65,,91.5,90.37,,,Visualizer
moment,23.344,8.44,11.97,1.74,1.71,,91.16,90.43,,,Visualizer
moment,23.544,8.33,12.25,1.79,1.67,,90.93,90.36,,,Visualizer
moment,23.843,8.43,12.79,1.8,1.74,,90.64,90.43,,,Visualizer
moment,24.044,8.48,13.17,1.84,1.82,,90.57,90.52,,,Visualizer
moment,24.361,8.57,13.55,1.72,1.63,,90.47,90.44,,,Visualizer
moment,24.543,8.22,14.18,1.85,1.82,,90.4,90.48,,,Visualizer
moment,24.85,8.43,14.64,1.81,1.71,,90.44,90.51,,,Visualizer
moment,25.104,8.31,15.02,1.82,1.8,,90.7,90.5,,,Visualizer
moment,25.293,8.35,15.39,1.91,1.9,,90.93,90.5,,,Visualizer
moment,25.604,8.41,15.9,1.87,1.77,,90.96,90.38,,,Visualizer
moment,25.799,8.34,16.24,1.92,1.86,,91.16,90.4,,,Visualizer
moment,26.102,8.35,16.8,1.86,1.84,,91.3,90.42,,,Visualizer
moment,26.293,8.19,16.98,1.92,1.86,,91.63,90.4,,,Visualizer
moment,26.593,8.47,17.71,1.96,1.87,,91.6,90.32,,,Visualizer
moment,26.793,8.42,18.08,1.89,1.9,,91.73,90.32,,,Visualizer
moment,27.097,8.14,18.63,2.0,1.89,,91.66,90.37,,,Visualizer
moment,27.293,8.24,19.0,2.0,1.95,,91.63,90.39,,,Visualizer
moment,27.6,8.47,19.53,2.0,1.88,,91.57,90.33,,,Visualizer
moment,27.793,8.44,19.9,1.97,1.88,,91.57,90.35,,,Visualizer
moment,28.095,8.32,20.47,1.95,1.9,,91.53,90.34,,,Visualizer
moment,28.293,8.21,20.84,1.95,1.9,,91.63,90.35,,,Visualizer
moment,28.593,8.26,21.41,1.94,1.94,,91.6,90.33,,,Visualizer
moment,28.847,8.09,21.81,1.93,1.97,,91.7,90.43,,,Visualizer
moment,29.049,8.04,22.32,1.87,1.91,,91.77,90.42,,,Visualizer
moment,29.346,7.89,22.9,1.89,1.92,,91.8,90.34,,,Visualizer
moment,29.561,7.85,23.3,1.88,1.95,,91.93,90.36,,,Visualizer
moment,29.848,7.68,23.84,1.86,1.91,,91.83,90.35,,,Visualizer
moment,30.045,7.57,24.17,1.8,1.91,,91.93,90.37,,,Visualizer
moment,30.343,7.44,24.74,1.8,1.9,,92.07,90.31,,,Visualizer
moment,30.543,7.36,25.07,1.83,1.83,,92.16,90.28,,,Visualizer
moment,30.845,7.32,25.64,1.79,1.86,,92.16,90.34,,,Visualizer
moment,31.043,7.19,26.05,1.8,1.94,,92.4,90.31,,,Visualizer
moment,31.408,7.2,26.54,1.79,1.86,,92.33,90.33,,,Visualizer
moment,31.593,7.14,26.85,1.82,1.84,,92.43,90.31,,,Visualizer
moment,31.794,7.06,27.23,1.8,1.85,,92.5,90.28,,,Visualizer
moment,32.106,6.92,27.76,1.8,1.76,,92.57,90.33,,,Visualizer
moment,32.294,6.81,28.37,1.8,1.89,,92.63,90.28,,,Visualizer
moment,32.593,6.75,28.82,1.8,1.84,,92.67,90.29,,,Visualizer
moment,32.795,6.74,29.15,1.79,1.75,,92.77,90.31,,,Visualizer
moment,33.093,6.69,29.53,1.78,1.83,,92.84,90.32,,,Visualizer
moment,33.294,6.65,29.9,1.79,1.76,,92.8,90.28,,,Visualizer
moment,33.603,6.67,30.59,1.81,1.83,,92.84,90.27,,,Visualizer
moment,33.794,6.66,30.76,1.8,1.81,,92.97,90.36,,,Visualizer
moment,34.111,6.56,31.26,1.78,1.78,,93.17,90.36,,,Visualizer
moment,34.293,6.57,31.77,1.78,1.73,,93.14,90.33,,,Visualizer
moment,34.596,6.56,32.18,1.81,1.84,,93.41,90.34,,,Visualizer
moment,34.793,6.56,32.54,1.76,1.84,,93.44,90.35,,,Visualizer
moment,35.109,6.46,33.14,1.79,1.94,,93.44,90.34,,,Visualizer
moment,35.345,6.51,33.59,1.79,1.88,,93.64,90.36,,,Visualizer
moment,35.546,6.48,33.98,1.82,1.86,,93.74,90.39,,,Visualizer
moment,35.845,6.51,34.46,1.82,1.79,,93.81,90.35,,,Visualizer
