information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-26T19:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,164.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6422e4a-2197-40f8-a476-5260fc8f4125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.193,0.3,0.0,4.06,0.0,,94.91,82.38,,,Visualizer
moment,0.437,0.29,0.0,4.26,0.0,,94.63,82.58,,,Visualizer
moment,0.632,0.28,0.0,4.51,0.0,,93.55,82.68,,,Visualizer
moment,0.827,0.27,0.0,4.65,0.0,,93.28,82.69,,,Visualizer
moment,1.025,0.27,0.0,4.74,0.0,,93.41,82.99,,,Visualizer
moment,1.266,0.27,0.0,4.86,0.0,,93.55,83.68,,,Visualizer
moment,1.46,0.26,0.0,4.9,0.0,,93.55,84.52,,,Visualizer
moment,1.656,0.28,0.0,4.94,0.0,,93.65,85.37,,,Visualizer
moment,1.851,0.28,0.0,4.9,0.0,,93.92,86.33,,,Visualizer
moment,2.094,0.28,0.0,4.97,0.0,,94.05,87.14,,,Visualizer
moment,2.289,0.31,0.0,4.98,0.0,,94.33,87.91,,,Visualizer
moment,2.485,0.32,0.0,4.98,0.0,,94.57,88.63,,,Visualizer
moment,2.728,0.31,0.0,5.01,0.0,,94.73,89.27,,,Visualizer
moment,2.923,0.29,0.0,5.0,0.0,,94.94,89.75,,,Visualizer
moment,3.117,0.29,0.0,5.01,0.0,,95.01,90.27,,,Visualizer
moment,3.313,0.28,0.0,4.99,0.0,,95.04,90.84,,,Visualizer
moment,3.557,0.27,0.0,4.99,0.0,,95.04,91.33,,,Visualizer
moment,3.752,0.25,0.0,5.0,0.0,,95.01,91.63,,,Visualizer
moment,3.947,0.24,0.0,5.03,0.0,,94.87,91.95,,,Visualizer
moment,4.142,0.23,0.0,5.0,0.0,,94.98,92.27,,,Visualizer
moment,4.434,0.23,0.0,5.01,0.0,,94.84,92.54,,,Visualizer
moment,4.58,0.22,0.0,5.01,0.0,,94.84,92.62,,,Visualizer
moment,4.775,0.22,0.0,5.04,0.0,,94.77,92.73,,,Visualizer
moment,5.02,0.23,0.0,5.01,0.0,,94.8,92.98,,,Visualizer
moment,5.215,0.22,0.0,4.93,0.0,,94.63,93.03,,,Visualizer
moment,5.409,0.22,0.0,4.99,0.0,,94.7,93.08,,,Visualizer
moment,5.604,0.23,0.0,5.03,0.0,,94.77,93.22,,,Visualizer
moment,5.897,0.23,0.0,4.96,0.0,,94.73,93.27,,,Visualizer
moment,6.043,0.22,0.0,5.0,0.0,,94.7,93.21,,,Visualizer
moment,6.237,0.22,0.0,5.01,0.0,,94.77,93.33,,,Visualizer
moment,6.433,0.21,0.0,4.99,0.0,,94.73,93.47,,,Visualizer
moment,6.677,0.21,0.0,5.03,0.0,,94.67,93.44,,,Visualizer
moment,6.92,0.2,0.0,5.02,0.0,,94.6,93.48,,,Visualizer
moment,7.066,0.19,0.0,5.03,0.0,,94.53,93.52,,,Visualizer
moment,7.31,0.19,0.0,5.04,0.0,,94.5,93.58,,,Visualizer
moment,7.506,0.19,0.0,5.05,0.0,,94.36,93.56,,,Visualizer
moment,7.701,0.18,0.0,5.03,0.0,,94.36,93.56,,,Visualizer
moment,7.945,0.16,0.0,4.97,0.0,,94.36,93.62,,,Visualizer
moment,8.139,0.17,0.0,4.98,0.0,,94.19,93.65,,,Visualizer
moment,8.335,0.17,0.0,5.03,0.0,,94.19,93.61,,,Visualizer
moment,8.529,0.17,0.0,4.98,0.0,,94.33,93.63,,,Visualizer
moment,8.724,0.19,0.0,4.98,0.0,,94.33,93.62,,,Visualizer
moment,8.968,0.19,0.0,5.01,0.0,,94.43,93.64,,,Visualizer
moment,9.163,0.19,0.0,5.01,0.0,,94.39,93.67,,,Visualizer
moment,9.359,0.18,0.0,5.05,0.0,,94.36,93.64,,,Visualizer
moment,9.601,0.17,0.0,5.0,0.0,,94.43,93.64,,,Visualizer
moment,9.796,0.16,0.0,5.03,0.0,,94.43,93.7,,,Visualizer
moment,9.993,0.16,0.0,5.02,0.0,,94.36,93.73,,,Visualizer
moment,10.187,0.17,0.0,5.0,0.0,,94.36,93.73,,,Visualizer
moment,10.43,0.15,0.0,4.98,0.0,,94.53,93.68,,,Visualizer
moment,10.627,0.16,0.0,4.99,0.0,,94.39,93.66,,,Visualizer
moment,10.82,0.17,0.0,5.0,0.0,,94.53,93.67,,,Visualizer
moment,11.064,0.17,0.2,4.99,0.06,,94.33,93.7,,,Visualizer
moment,11.259,0.16,0.2,5.05,0.06,,94.33,93.67,,,Visualizer
moment,11.454,0.16,0.3,5.03,0.09,,94.29,93.67,,,Visualizer
moment,11.649,0.16,0.5,5.05,0.14,,94.39,93.76,,,Visualizer
moment,11.942,0.15,0.5,5.05,0.14,,94.29,93.74,,,Visualizer
moment,12.088,0.15,0.7,5.0,0.2,,94.36,93.79,,,Visualizer
moment,12.284,0.14,0.7,4.93,0.2,,94.39,93.76,,,Visualizer
moment,12.478,0.13,0.7,4.42,0.2,,94.19,93.73,,,Visualizer
moment,12.722,0.16,0.7,3.83,0.2,,94.23,93.75,,,Visualizer
moment,12.965,0.13,0.9,3.05,0.26,,94.19,93.72,,,Visualizer
moment,13.112,0.11,1.2,2.38,0.34,,94.23,93.75,,,Visualizer
