information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-11T06:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46b99b18-73bd-4eb4-9d1e-ef862acb79ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.12,0.0,4.0,0.0,,90.36,86.55,,,Visualizer
moment,0.179,0.13,0.0,4.29,0.0,,89.6,86.7,,,Visualizer
moment,0.404,0.17,0.0,4.88,0.0,,89.43,86.95,,,Visualizer
moment,0.674,0.18,0.0,5.4,0.0,,89.63,87.18,,,Visualizer
moment,0.944,0.15,0.0,5.7,0.0,,89.5,87.5,,,Visualizer
moment,1.169,0.15,0.0,5.99,0.0,,89.23,87.82,,,Visualizer
moment,1.439,0.2,0.0,6.27,0.0,,89.1,88.05,,,Visualizer
moment,1.664,0.24,0.0,6.56,0.0,,89.4,88.31,,,Visualizer
moment,1.934,0.28,0.0,6.69,0.0,,89.53,88.46,,,Visualizer
moment,2.249,0.36,0.0,6.87,0.0,,89.83,88.46,,,Visualizer
moment,2.429,0.48,0.0,6.95,0.0,,90.09,88.57,,,Visualizer
moment,2.699,0.62,0.0,6.97,0.0,,90.36,88.68,,,Visualizer
moment,2.924,0.83,0.0,7.0,0.0,,90.29,88.86,,,Visualizer
moment,3.194,1.04,0.0,6.98,0.0,,90.62,89.03,,,Visualizer
moment,3.419,1.27,0.0,6.93,0.0,,90.52,89.12,,,Visualizer
moment,3.689,1.58,0.0,6.89,0.0,,90.75,89.34,,,Visualizer
moment,3.914,1.84,0.0,6.78,0.0,,90.66,89.53,,,Visualizer
moment,4.139,2.11,0.0,6.55,0.0,,90.52,89.6,,,Visualizer
moment,4.499,2.28,0.0,6.24,0.0,,90.46,89.67,,,Visualizer
moment,4.679,2.44,0.0,5.79,0.0,,90.32,89.69,,,Visualizer
