information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-26T16:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e8b7e9d-221a-4ac8-8d73-66e612d03691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.043,1.0,0.0,3.8,0.0,,193.31,188.44,,,Visualizer
moment,0.223,1.27,0.0,3.46,0.0,,191.83,188.87,,,Visualizer
moment,0.448,1.21,0.0,3.17,0.0,,186.67,189.07,,,Visualizer
moment,0.628,1.12,0.0,3.01,0.0,,185.68,189.05,,,Visualizer
moment,0.898,1.32,0.0,2.86,0.0,,186.03,188.96,,,Visualizer
moment,1.078,1.17,0.0,2.78,0.0,,187.07,188.99,,,Visualizer
moment,1.258,1.09,0.0,2.71,0.0,,187.9,188.71,,,Visualizer
moment,1.528,1.13,0.0,2.7,0.0,,188.71,188.14,,,Visualizer
moment,1.708,0.81,0.0,2.66,0.0,,189.12,187.73,,,Visualizer
moment,1.89,0.84,-0.09,2.58,-0.1,,189.42,187.58,,,Visualizer
moment,2.158,0.92,-0.1,2.58,-0.11,,189.71,187.24,,,Visualizer
moment,2.338,0.96,0.0,2.51,0.0,,189.65,187.19,,,Visualizer
moment,2.518,0.85,0.0,2.49,0.0,,189.71,187.21,,,Visualizer
moment,2.788,0.83,0.0,2.46,0.0,,189.59,187.25,,,Visualizer
moment,2.923,0.78,0.0,2.49,0.1,,189.24,187.4,,,Visualizer
moment,3.148,0.67,0.0,2.52,0.1,,189.24,187.59,,,Visualizer
moment,3.373,0.83,0.0,2.53,0.0,,188.83,187.82,,,Visualizer
moment,3.598,0.8,0.0,2.53,0.0,,188.66,187.99,,,Visualizer
moment,3.778,0.76,0.0,2.54,0.0,,188.54,187.96,,,Visualizer
moment,4.003,0.76,0.0,2.52,0.0,,188.54,188.11,,,Visualizer
moment,4.273,0.73,0.0,2.53,0.0,,188.3,188.3,,,Visualizer
moment,4.408,0.76,0.0,2.52,0.0,,188.54,188.36,,,Visualizer
moment,4.588,0.9,0.0,2.51,0.0,,188.54,188.41,,,Visualizer
moment,4.904,0.86,0.0,2.47,0.0,,188.66,188.56,,,Visualizer
moment,5.038,0.74,0.0,2.53,0.0,,188.54,188.57,,,Visualizer
moment,5.218,0.7,0.0,2.53,0.0,,188.77,188.5,,,Visualizer
moment,5.443,0.82,0.0,2.49,0.0,,188.94,188.51,,,Visualizer
moment,5.713,0.76,0.0,2.48,0.0,,189.3,188.51,,,Visualizer
moment,5.893,0.68,0.0,2.48,0.0,,189.24,188.47,,,Visualizer
moment,6.118,0.81,0.0,2.48,0.0,,189.65,188.43,,,Visualizer
moment,6.253,0.75,0.0,2.5,0.0,,189.82,188.34,,,Visualizer
moment,6.523,0.81,0.0,2.51,0.0,,190.06,188.34,,,Visualizer
moment,6.703,0.82,0.0,2.48,0.0,,190.24,188.25,,,Visualizer
moment,6.883,0.8,0.0,2.48,0.0,,190.71,188.24,,,Visualizer
moment,7.153,0.78,0.0,2.48,0.0,,190.77,188.46,,,Visualizer
moment,7.333,0.74,0.0,2.54,0.0,,190.83,188.57,,,Visualizer
moment,7.557,0.73,0.0,2.5,0.0,,190.83,188.58,,,Visualizer
moment,7.783,0.75,0.0,2.57,0.0,,191.18,188.58,,,Visualizer
moment,7.963,0.88,0.0,2.52,0.0,,191.0,188.66,,,Visualizer
moment,8.143,0.78,0.0,2.53,0.0,,191.18,188.76,,,Visualizer
moment,8.368,0.87,0.0,2.5,0.0,,191.12,188.94,,,Visualizer
moment,8.593,1.02,0.0,2.54,0.0,,191.18,189.11,,,Visualizer
moment,8.773,0.94,0.0,2.51,0.0,,191.48,189.31,,,Visualizer
moment,8.998,0.92,0.0,2.52,0.0,,191.3,189.34,,,Visualizer
moment,9.223,1.05,0.0,2.52,0.0,,191.24,189.41,,,Visualizer
moment,9.403,1.03,0.0,2.49,0.0,,191.41,189.59,,,Visualizer
moment,9.628,0.98,0.0,2.53,0.0,,191.53,189.61,,,Visualizer
moment,9.898,0.94,0.0,2.53,0.0,,191.48,189.76,,,Visualizer
moment,10.033,0.95,0.0,2.57,0.0,,191.41,189.84,,,Visualizer
moment,10.213,0.97,0.0,2.55,0.0,,191.48,189.94,,,Visualizer
moment,10.528,0.98,0.0,2.46,0.0,,191.3,189.78,,,Visualizer
moment,10.663,1.02,0.0,2.56,0.0,,191.18,189.86,,,Visualizer
moment,10.887,1.01,0.0,2.44,0.0,,190.94,189.99,,,Visualizer
moment,11.068,1.1,0.0,2.57,0.0,,190.77,189.95,,,Visualizer
moment,11.338,1.08,0.0,2.46,0.0,,190.59,190.05,,,Visualizer
moment,11.473,0.99,0.0,2.53,0.0,,190.06,190.04,,,Visualizer
moment,11.698,1.02,0.0,2.47,0.0,,189.18,190.08,,,Visualizer
moment,11.878,0.95,0.0,2.54,0.0,,188.3,189.99,,,Visualizer
moment,12.148,0.97,0.0,2.52,0.0,,187.02,190.06,,,Visualizer
moment,12.328,1.02,0.0,2.53,0.0,,185.33,190.1,,,Visualizer
moment,12.553,1.05,0.0,2.53,0.0,,183.59,190.05,,,Visualizer
moment,12.733,1.1,0.0,2.5,0.0,,182.08,190.01,,,Visualizer
moment,12.958,1.19,0.0,2.46,0.0,,180.3,189.94,,,Visualizer
moment,13.138,1.33,0.0,2.49,0.0,,179.03,189.96,,,Visualizer
moment,13.408,1.47,0.0,2.5,0.0,,177.65,190.03,,,Visualizer
moment,13.588,1.59,0.0,2.45,0.0,,176.73,189.91,,,Visualizer
moment,13.813,1.77,0.0,2.47,0.0,,175.98,189.85,,,Visualizer
moment,13.993,1.95,0.0,2.48,0.0,,174.95,189.66,,,Visualizer
moment,14.218,2.08,0.0,2.47,0.0,,174.38,189.45,,,Visualizer
moment,14.398,2.28,0.21,2.47,0.23,,173.74,189.4,,,Visualizer
moment,14.623,2.52,0.34,2.43,0.37,,173.45,189.19,,,Visualizer
moment,14.848,2.75,0.54,2.43,0.59,,172.77,188.78,,,Visualizer
moment,15.072,2.98,0.93,2.44,1.02,,172.31,188.67,,,Visualizer
moment,15.252,3.17,1.47,2.49,1.62,,172.02,188.52,,,Visualizer
moment,15.435,3.37,1.45,2.45,1.21,,171.8,188.27,,,Visualizer
moment,15.703,3.58,2.39,2.47,2.03,,171.45,188.01,,,Visualizer
moment,15.883,3.78,2.65,2.42,2.33,,170.76,187.77,,,Visualizer
moment,16.063,3.93,3.27,2.45,2.28,,170.71,187.53,,,Visualizer
moment,16.333,4.09,3.62,2.45,2.39,,170.07,187.32,,,Visualizer
moment,16.468,4.22,4.0,2.44,2.32,,169.73,187.16,,,Visualizer
moment,16.693,4.31,4.64,2.47,2.47,,169.5,186.87,,,Visualizer
moment,16.962,4.48,5.22,2.46,2.55,,169.16,186.48,,,Visualizer
moment,17.098,4.53,5.74,2.49,2.33,,168.87,186.19,,,Visualizer
moment,17.323,4.58,6.15,2.49,2.68,,168.87,185.99,,,Visualizer
moment,17.547,4.6,6.67,2.5,2.42,,168.35,185.56,,,Visualizer
moment,17.818,4.67,7.34,2.41,2.69,,168.53,185.37,,,Visualizer
moment,17.952,4.7,7.87,2.43,2.6,,168.35,185.21,,,Visualizer
moment,18.132,4.78,8.06,2.45,2.55,,168.24,184.89,,,Visualizer
moment,18.358,4.78,8.89,2.5,2.82,,168.29,184.58,,,Visualizer
moment,18.582,4.79,9.34,2.5,2.66,,167.95,184.33,,,Visualizer
moment,18.763,4.78,9.88,2.51,2.79,,168.07,184.16,,,Visualizer
moment,19.033,4.76,10.64,2.51,2.84,,167.72,183.93,,,Visualizer
moment,19.212,4.69,11.09,2.51,2.75,,167.6,183.58,,,Visualizer
moment,19.393,4.66,11.57,2.47,2.75,,167.44,183.27,,,Visualizer
moment,19.617,4.65,12.07,2.44,2.62,,167.38,183.1,,,Visualizer
moment,19.842,4.63,12.82,2.47,2.72,,167.32,182.9,,,Visualizer
moment,20.023,4.6,13.42,2.5,2.8,,167.2,182.66,,,Visualizer
moment,20.247,4.53,13.87,2.48,2.82,,167.09,182.42,,,Visualizer
moment,20.472,4.45,14.36,2.48,2.77,,167.15,182.19,,,Visualizer
moment,20.652,4.44,15.09,2.49,2.76,,167.04,182.07,,,Visualizer
moment,20.877,4.41,15.6,2.48,2.73,,166.8,181.88,,,Visualizer
moment,21.059,4.36,16.12,2.51,2.73,,166.69,181.67,,,Visualizer
moment,21.282,4.36,16.6,2.53,2.73,,166.63,181.47,,,Visualizer
moment,21.465,4.29,17.11,2.51,2.72,,166.57,181.19,,,Visualizer
moment,21.687,4.23,17.85,2.52,2.74,,166.4,181.17,,,Visualizer
moment,21.912,4.23,18.34,2.51,2.73,,166.35,180.83,,,Visualizer
moment,22.092,4.13,18.79,2.5,2.66,,166.11,180.58,,,Visualizer
moment,22.317,4.09,19.34,2.5,2.74,,166.28,180.39,,,Visualizer
moment,22.588,4.12,20.05,2.5,2.69,,166.06,180.28,,,Visualizer
moment,22.767,4.09,20.55,2.5,2.71,,165.99,180.15,,,Visualizer
moment,22.947,4.07,21.04,2.5,2.72,,166.06,179.87,,,Visualizer
moment,23.127,4.09,21.51,2.51,2.71,,166.06,179.69,,,Visualizer
moment,23.397,4.09,22.27,2.51,2.73,,165.83,179.7,,,Visualizer
moment,23.577,4.08,22.79,2.51,2.71,,165.99,179.35,,,Visualizer
moment,23.759,4.01,23.29,2.57,2.74,,165.88,179.19,,,Visualizer
moment,24.027,4.0,23.7,2.54,2.68,,165.94,179.07,,,Visualizer
moment,24.208,3.92,23.98,2.51,2.72,,165.71,178.92,,,Visualizer
moment,24.387,3.89,24.69,2.5,2.66,,165.83,178.74,,,Visualizer
moment,24.657,3.92,25.47,2.51,2.67,,165.77,178.57,,,Visualizer
moment,24.839,3.91,26.17,2.53,2.72,,165.83,178.31,,,Visualizer
moment,25.021,3.86,26.42,2.52,2.68,,165.77,178.2,,,Visualizer
moment,25.242,3.83,27.15,2.52,2.71,,165.65,178.16,,,Visualizer
moment,25.467,3.8,27.38,2.55,2.6,,165.71,177.95,,,Visualizer
moment,25.738,3.82,28.39,2.53,2.73,,165.71,177.74,,,Visualizer
moment,25.872,3.79,28.65,2.57,2.73,,165.65,177.65,,,Visualizer
moment,26.097,3.77,29.12,2.57,2.62,,165.65,177.56,,,Visualizer
moment,26.277,3.74,29.62,2.54,2.72,,165.59,177.49,,,Visualizer
