information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T21:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d554d28c-bbaf-4c6c-8200-fd38a279816d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.244,0.05,0.0,3.5,0.0,,87.98,83.98,,,Visualizer
moment,0.45,0.07,0.0,3.51,0.0,,87.01,84.19,,,Visualizer
moment,0.642,0.19,0.0,3.58,0.0,,82.54,84.34,,,Visualizer
moment,0.862,0.21,0.0,3.66,0.0,,80.9,84.27,,,Visualizer
moment,1.07,0.3,0.0,3.71,0.0,,81.22,84.23,,,Visualizer
moment,1.291,0.32,0.0,3.77,0.0,,82.34,84.21,,,Visualizer
moment,1.496,0.32,0.0,3.87,0.0,,83.5,84.2,,,Visualizer
moment,1.703,0.34,0.0,3.92,0.0,,84.65,84.03,,,Visualizer
moment,1.9,0.4,0.0,3.89,0.0,,85.88,83.79,,,Visualizer
moment,2.101,0.42,0.0,3.97,0.0,,86.88,83.8,,,Visualizer
moment,2.335,0.42,0.0,3.94,0.0,,87.98,83.8,,,Visualizer
moment,2.527,0.44,0.0,4.03,0.0,,88.76,84.0,,,Visualizer
moment,2.733,0.49,0.0,4.0,0.0,,89.61,84.38,,,Visualizer
moment,2.969,0.53,0.0,4.05,0.0,,90.5,84.79,,,Visualizer
moment,3.159,0.51,0.0,4.06,0.0,,91.19,85.2,,,Visualizer
moment,3.364,0.52,0.0,4.11,0.0,,91.71,85.59,,,Visualizer
moment,3.564,0.52,0.0,4.13,0.0,,91.98,85.81,,,Visualizer
moment,3.792,0.51,0.0,4.14,0.0,,91.85,85.98,,,Visualizer
moment,3.999,0.47,0.0,4.13,0.0,,91.45,86.02,,,Visualizer
moment,4.19,0.43,0.0,4.12,0.0,,91.12,86.06,,,Visualizer
