information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-13T16:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95c5c847-4b09-46de-aebc-5e60ebb2a536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.09,0.0,3.6,0.0,,93.43,90.72,,,Visualizer
moment,0.27,0.09,0.0,4.66,0.0,,93.39,90.97,,,Visualizer
moment,0.496,0.18,0.0,5.53,0.0,,92.75,91.08,,,Visualizer
moment,0.675,0.27,0.0,6.14,0.0,,91.44,91.02,,,Visualizer
moment,1.847,0.43,0.0,7.79,0.0,,91.74,91.05,,,Visualizer
moment,1.934,0.48,0.0,7.8,0.0,,91.98,91.04,,,Visualizer
moment,2.113,0.58,0.0,7.88,0.0,,92.24,91.1,,,Visualizer
moment,2.339,0.61,0.0,7.89,0.0,,92.58,91.16,,,Visualizer
moment,2.564,0.65,0.0,7.93,0.0,,93.19,91.21,,,Visualizer
moment,2.743,0.68,0.0,7.95,0.0,,93.53,91.24,,,Visualizer
moment,2.969,0.67,0.0,7.95,0.0,,93.87,91.25,,,Visualizer
moment,3.194,0.65,0.0,8.02,0.0,,94.07,91.35,,,Visualizer
moment,3.419,0.64,0.0,7.99,0.0,,94.17,91.43,,,Visualizer
moment,3.599,0.64,0.0,8.01,0.0,,94.31,91.52,,,Visualizer
moment,3.869,0.66,0.0,8.02,0.0,,94.41,91.67,,,Visualizer
moment,4.004,0.69,0.0,8.05,0.0,,94.34,91.85,,,Visualizer
moment,4.319,0.71,0.0,8.02,0.0,,94.27,92.01,,,Visualizer
moment,4.409,0.74,0.0,8.06,0.0,,94.31,92.22,,,Visualizer
moment,4.634,0.78,0.0,8.01,0.0,,94.27,92.38,,,Visualizer
moment,4.859,0.85,0.0,8.0,0.0,,94.07,92.5,,,Visualizer
moment,5.042,0.94,0.0,7.96,0.0,,93.97,92.7,,,Visualizer
moment,5.264,1.06,0.0,7.95,0.0,,93.83,92.89,,,Visualizer
moment,5.445,1.22,0.0,7.97,0.0,,93.63,92.91,,,Visualizer
moment,5.669,1.42,0.0,7.94,0.0,,93.46,93.06,,,Visualizer
moment,5.894,1.67,0.0,7.92,0.0,,93.43,93.29,,,Visualizer
moment,6.12,2.03,0.0,7.9,0.0,,93.29,93.29,,,Visualizer
moment,6.3,2.5,0.0,7.88,0.0,,93.22,93.47,,,Visualizer
moment,6.569,3.11,0.0,7.6,0.0,,93.12,93.58,,,Visualizer
moment,6.705,3.73,0.0,6.86,0.0,,93.12,93.74,,,Visualizer
moment,6.977,4.03,-0.09,5.86,-0.09,,92.98,93.83,,,Visualizer
moment,7.108,4.01,0.0,4.91,0.0,,92.95,93.81,,,Visualizer
moment,7.334,3.93,0.0,4.04,0.0,,92.61,93.91,,,Visualizer
moment,7.559,3.87,0.0,3.2,0.0,,92.71,93.97,,,Visualizer
moment,7.744,3.62,0.0,2.58,0.0,,92.58,93.92,,,Visualizer
moment,7.964,3.56,0.0,2.17,0.09,,92.55,93.88,,,Visualizer
moment,8.235,3.56,0.0,1.72,0.0,,92.34,93.92,,,Visualizer
moment,8.368,3.44,0.0,1.55,0.0,,92.38,93.86,,,Visualizer
moment,8.593,3.58,0.0,1.24,0.0,,92.24,93.86,,,Visualizer
moment,8.82,3.46,0.0,1.07,0.0,,92.11,93.9,,,Visualizer
moment,8.999,3.52,0.0,0.98,0.0,,91.98,93.87,,,Visualizer
moment,9.269,3.58,0.0,0.77,0.0,,91.94,93.76,,,Visualizer
moment,9.406,3.42,0.0,0.6,0.0,,91.84,93.81,,,Visualizer
moment,9.718,3.4,0.0,0.7,0.0,,91.88,93.74,,,Visualizer
moment,9.854,3.6,0.0,0.58,0.0,,91.61,93.72,,,Visualizer
moment,10.034,3.49,0.0,0.45,0.0,,91.61,93.7,,,Visualizer
moment,10.258,3.36,0.0,0.35,0.0,,91.67,93.64,,,Visualizer
moment,10.439,3.28,0.0,0.29,0.0,,91.54,93.66,,,Visualizer
moment,10.665,3.32,0.0,0.45,0.0,,91.41,93.57,,,Visualizer
moment,10.934,3.53,0.0,0.37,0.0,,91.37,93.59,,,Visualizer
moment,11.068,3.43,0.0,0.29,0.0,,91.41,93.54,,,Visualizer
moment,11.294,3.33,0.0,0.23,0.0,,91.3,93.53,,,Visualizer
moment,11.519,3.25,0.0,0.18,0.0,,91.24,93.49,,,Visualizer
moment,11.699,3.18,0.0,0.24,0.0,,91.3,93.41,,,Visualizer
moment,11.969,3.26,0.0,0.24,0.0,,91.27,93.49,,,Visualizer
moment,12.104,3.28,0.0,0.19,0.0,,91.11,93.4,,,Visualizer
moment,12.419,3.18,0.0,0.15,0.0,,91.17,93.39,,,Visualizer
moment,12.554,3.18,0.0,0.25,0.0,,91.14,93.33,,,Visualizer
moment,12.733,3.31,0.0,0.3,0.0,,91.14,93.27,,,Visualizer
moment,12.959,3.38,0.0,0.26,0.0,,91.0,93.31,,,Visualizer
moment,13.183,3.36,0.0,0.21,0.0,,90.97,93.25,,,Visualizer
moment,13.364,3.27,0.0,0.16,0.0,,91.11,93.2,,,Visualizer
moment,13.589,3.2,0.0,0.13,0.0,,91.0,93.15,,,Visualizer
moment,13.769,3.14,0.0,0.1,0.0,,90.97,93.15,,,Visualizer
moment,13.995,3.08,0.0,0.08,0.0,,91.07,93.15,,,Visualizer
moment,14.219,3.06,0.0,0.19,0.0,,91.0,93.12,,,Visualizer
moment,14.399,3.19,0.0,0.17,0.0,,91.04,93.12,,,Visualizer
moment,14.714,3.21,0.0,0.33,0.0,,90.94,93.15,,,Visualizer
moment,14.848,3.42,0.0,0.33,0.0,,90.77,93.06,,,Visualizer
moment,15.118,3.45,0.0,0.33,0.0,,90.71,93.04,,,Visualizer
moment,15.254,3.46,0.0,0.47,0.0,,90.74,93.08,,,Visualizer
moment,15.569,3.77,0.0,0.6,0.0,,90.54,93.03,,,Visualizer
moment,15.659,4.04,0.0,0.6,0.0,,90.21,93.01,,,Visualizer
moment,15.883,4.16,0.0,0.7,0.0,,90.11,92.99,,,Visualizer
moment,16.063,4.51,0.0,0.68,0.0,,89.88,93.09,,,Visualizer
moment,16.289,4.7,0.0,0.7,0.0,,89.61,93.08,,,Visualizer
moment,16.514,4.95,0.0,0.71,0.0,,89.38,93.02,,,Visualizer
moment,16.694,5.24,0.0,0.67,0.0,,88.98,93.03,,,Visualizer
moment,16.918,5.44,0.0,0.71,0.0,,88.79,93.01,,,Visualizer
moment,17.144,5.75,0.0,0.72,0.0,,88.59,92.98,,,Visualizer
moment,17.369,6.02,0.0,0.72,0.0,,88.29,93.05,,,Visualizer
moment,17.548,6.26,0.0,0.73,0.0,,88.2,93.07,,,Visualizer
moment,17.82,6.5,0.0,0.7,0.0,,87.93,93.0,,,Visualizer
moment,17.998,6.8,0.0,0.73,0.0,,87.8,93.0,,,Visualizer
moment,18.269,7.07,0.0,0.73,0.0,,87.57,93.03,,,Visualizer
moment,18.358,7.32,0.0,0.69,0.0,,87.44,92.93,,,Visualizer
moment,18.583,7.57,0.15,0.67,0.15,,87.38,92.93,,,Visualizer
moment,18.809,7.89,0.12,0.65,0.12,,87.08,92.98,,,Visualizer
moment,19.034,8.19,0.11,0.62,0.11,,86.98,92.96,,,Visualizer
moment,19.214,8.4,0.11,0.62,0.11,,86.92,92.96,,,Visualizer
moment,19.394,8.68,0.11,0.63,0.11,,86.89,92.86,,,Visualizer
moment,19.619,8.99,0.11,0.63,-0.02,,86.76,92.87,,,Visualizer
moment,19.844,9.27,0.12,0.63,0.01,,86.76,92.84,,,Visualizer
moment,20.069,9.55,0.13,0.59,0.02,,86.59,92.84,,,Visualizer
moment,20.249,9.75,0.14,0.54,0.03,,86.56,92.79,,,Visualizer
moment,20.518,9.8,0.37,0.5,0.27,,86.46,92.76,,,Visualizer
moment,20.699,9.84,0.36,0.44,0.26,,86.46,92.72,,,Visualizer
moment,20.968,9.88,0.43,0.4,0.31,,86.56,92.68,,,Visualizer
moment,21.058,9.82,0.43,0.4,0.31,,86.56,92.6,,,Visualizer
moment,21.283,9.95,0.43,0.36,0.3,,86.66,92.62,,,Visualizer
moment,21.509,9.97,0.5,0.32,0.13,,86.43,92.61,,,Visualizer
moment,21.689,9.84,0.48,0.28,0.13,,86.66,92.57,,,Visualizer
moment,21.914,9.9,0.48,0.32,0.05,,86.63,92.52,,,Visualizer
moment,22.139,10.08,0.58,0.26,0.14,,86.66,92.54,,,Visualizer
moment,22.364,9.85,0.56,0.29,0.05,,86.82,92.5,,,Visualizer
moment,22.543,9.98,0.57,0.26,0.07,,86.86,92.45,,,Visualizer
moment,22.769,9.99,0.59,0.25,0.11,,86.86,92.45,,,Visualizer
moment,22.949,9.85,0.73,0.27,0.26,,86.82,92.41,,,Visualizer
moment,23.22,10.04,0.71,0.28,0.14,,86.82,92.4,,,Visualizer
moment,23.354,10.13,0.72,0.22,0.17,,87.02,92.42,,,Visualizer
moment,23.668,9.84,0.98,0.25,0.41,,86.95,92.36,,,Visualizer
moment,23.847,10.01,1.02,0.22,0.31,,86.98,92.34,,,Visualizer
moment,24.118,9.99,1.18,0.25,0.48,,86.95,92.22,,,Visualizer
moment,24.209,10.04,1.16,0.23,0.46,,87.18,92.22,,,Visualizer
moment,24.433,10.06,1.23,0.2,0.3,,87.21,92.2,,,Visualizer
moment,24.613,9.86,1.22,0.24,0.25,,87.15,92.21,,,Visualizer
moment,24.838,10.02,1.35,0.21,0.34,,87.28,92.16,,,Visualizer
moment,25.064,9.98,1.35,0.22,0.17,,87.31,92.13,,,Visualizer
moment,25.244,9.91,1.43,0.27,0.3,,87.31,92.08,,,Visualizer
moment,25.514,10.08,1.63,0.24,0.42,,87.25,92.04,,,Visualizer
moment,25.694,10.03,1.61,0.24,0.4,,87.28,92.07,,,Visualizer
moment,25.919,9.97,1.76,0.25,0.42,,87.44,91.98,,,Visualizer
moment,26.104,10.13,1.74,0.2,0.4,,87.28,91.97,,,Visualizer
moment,26.369,9.9,1.98,0.26,0.36,,87.31,91.91,,,Visualizer
moment,26.505,10.09,1.91,0.22,0.29,,87.25,91.98,,,Visualizer
moment,26.685,9.96,1.91,0.23,0.31,,87.34,91.91,,,Visualizer
moment,26.909,9.92,1.9,0.27,0.14,,87.21,91.95,,,Visualizer
moment,27.134,10.08,2.19,0.25,0.45,,87.21,91.87,,,Visualizer
moment,27.358,10.02,2.2,0.19,0.23,,87.15,91.82,,,Visualizer
moment,27.539,9.86,2.37,0.24,0.47,,87.18,91.82,,,Visualizer
moment,27.764,10.03,2.35,0.24,0.46,,87.18,91.79,,,Visualizer
moment,27.944,10.02,2.35,0.25,0.32,,87.21,91.81,,,Visualizer
moment,28.167,10.05,2.37,0.24,0.19,,87.15,91.79,,,Visualizer
moment,28.395,9.88,2.39,0.26,0.2,,87.25,91.69,,,Visualizer
moment,28.618,10.03,2.72,0.27,0.36,,87.18,91.64,,,Visualizer
moment,28.799,10.02,2.69,0.22,0.35,,87.05,91.65,,,Visualizer
moment,29.07,9.87,2.9,0.26,0.54,,87.05,91.59,,,Visualizer
moment,29.204,10.0,2.9,0.28,0.54,,86.95,91.56,,,Visualizer
moment,29.518,10.02,2.99,0.27,0.41,,87.02,91.55,,,Visualizer
moment,29.608,9.99,2.99,0.29,0.41,,87.08,91.55,,,Visualizer
moment,29.924,10.02,3.09,0.27,0.34,,86.89,91.53,,,Visualizer
moment,30.058,9.95,3.24,0.3,0.49,,87.02,91.52,,,Visualizer
moment,30.238,9.99,3.31,0.26,0.44,,86.92,91.5,,,Visualizer
moment,30.463,9.95,3.33,0.3,0.34,,86.86,91.45,,,Visualizer
moment,30.688,9.93,3.39,0.31,0.32,,86.73,91.44,,,Visualizer
moment,30.868,9.98,3.48,0.3,0.4,,86.73,91.35,,,Visualizer
moment,31.093,9.96,3.65,0.31,0.44,,86.69,91.33,,,Visualizer
moment,31.319,9.97,3.68,0.32,0.36,,86.69,91.34,,,Visualizer
moment,31.498,9.93,3.7,0.3,0.29,,86.53,91.31,,,Visualizer
moment,31.769,9.93,4.0,0.34,0.52,,86.53,91.28,,,Visualizer
moment,31.906,9.99,4.0,0.34,0.51,,86.56,91.27,,,Visualizer
moment,32.218,9.99,4.21,0.32,0.56,,86.53,91.24,,,Visualizer
moment,32.352,9.89,4.21,0.36,0.56,,86.37,91.23,,,Visualizer
moment,32.533,9.97,4.36,0.34,0.66,,86.46,91.2,,,Visualizer
moment,32.758,9.96,4.35,0.36,0.64,,86.34,91.21,,,Visualizer
moment,32.942,9.88,4.59,0.33,0.61,,86.24,91.19,,,Visualizer
moment,33.164,9.96,4.58,0.33,0.38,,86.07,91.2,,,Visualizer
moment,33.433,9.94,4.7,0.37,0.36,,86.17,91.14,,,Visualizer
moment,33.568,9.97,4.72,0.36,0.37,,86.14,91.11,,,Visualizer
moment,33.794,9.95,4.88,0.34,0.56,,86.11,91.1,,,Visualizer
moment,34.018,9.91,5.04,0.38,0.48,,86.11,91.08,,,Visualizer
moment,34.199,9.96,5.07,0.35,0.5,,85.98,91.07,,,Visualizer
moment,34.468,9.89,5.21,0.39,0.52,,86.01,90.96,,,Visualizer
moment,34.603,9.93,5.34,0.39,0.45,,85.98,90.94,,,Visualizer
moment,34.919,9.97,5.4,0.38,0.52,,85.95,90.94,,,Visualizer
moment,35.053,9.91,5.56,0.39,0.53,,85.98,90.88,,,Visualizer
moment,35.233,9.93,5.58,0.41,0.39,,85.98,90.91,,,Visualizer
moment,35.505,9.94,5.74,0.4,0.53,,85.85,90.86,,,Visualizer
moment,35.684,9.92,5.83,0.38,0.47,,85.85,90.84,,,Visualizer
moment,35.863,9.87,5.95,0.41,0.57,,85.95,90.74,,,Visualizer
moment,36.088,9.94,6.09,0.44,0.54,,85.82,90.74,,,Visualizer
moment,36.268,9.96,6.26,0.42,0.7,,85.78,90.7,,,Visualizer
moment,36.494,9.87,6.48,0.46,0.76,,85.82,90.66,,,Visualizer
moment,36.719,10.03,6.61,0.42,0.68,,85.88,90.61,,,Visualizer
moment,36.944,9.85,6.59,0.45,0.53,,85.88,90.58,,,Visualizer
moment,37.168,9.89,6.85,0.46,0.62,,85.98,90.6,,,Visualizer
moment,37.348,9.93,6.95,0.44,0.61,,85.82,90.57,,,Visualizer
moment,37.619,9.85,7.16,0.5,0.56,,85.95,90.45,,,Visualizer
moment,37.753,9.91,7.18,0.49,0.59,,85.95,90.48,,,Visualizer
moment,37.934,9.87,7.44,0.52,0.87,,86.01,90.45,,,Visualizer
moment,38.158,9.94,7.48,0.5,0.54,,85.85,90.42,,,Visualizer
moment,38.383,9.87,7.67,0.49,0.65,,86.01,90.46,,,Visualizer
moment,38.563,9.86,7.71,0.5,0.57,,86.11,90.38,,,Visualizer
moment,38.788,9.88,7.95,0.51,0.77,,86.01,90.38,,,Visualizer
moment,39.014,9.87,7.97,0.53,0.51,,86.07,90.33,,,Visualizer
moment,39.193,9.88,8.2,0.53,0.74,,86.17,90.26,,,Visualizer
moment,39.418,9.86,8.25,0.53,0.6,,86.14,90.22,,,Visualizer
moment,39.599,9.86,8.49,0.55,0.8,,86.17,90.17,,,Visualizer
moment,39.913,9.89,8.82,0.56,0.87,,86.2,90.13,,,Visualizer
moment,40.102,9.85,8.98,0.55,0.8,,86.34,90.1,,,Visualizer
moment,40.318,9.85,9.01,0.56,0.81,,86.3,90.08,,,Visualizer
moment,40.452,9.91,9.05,0.54,0.61,,86.37,90.08,,,Visualizer
moment,40.768,9.86,9.48,0.55,0.72,,86.37,90.09,,,Visualizer
moment,40.858,9.86,9.48,0.57,0.72,,86.43,89.98,,,Visualizer
moment,41.083,9.84,9.68,0.62,0.72,,86.56,89.93,,,Visualizer
moment,41.264,9.93,9.74,0.57,0.73,,86.56,89.9,,,Visualizer
moment,41.532,9.78,10.01,0.6,0.8,,86.53,89.92,,,Visualizer
moment,41.712,9.84,10.13,0.62,0.71,,86.69,89.89,,,Visualizer
moment,41.897,9.86,10.33,0.62,0.85,,86.76,89.77,,,Visualizer
moment,42.122,9.82,10.51,0.64,0.85,,86.76,89.79,,,Visualizer
moment,42.342,9.84,10.67,0.66,0.96,,86.79,89.76,,,Visualizer
moment,42.567,9.85,10.89,0.64,0.9,,86.89,89.67,,,Visualizer
moment,42.748,9.82,10.91,0.66,0.8,,86.92,89.69,,,Visualizer
moment,43.025,9.83,11.38,0.68,0.89,,86.98,89.71,,,Visualizer
moment,43.198,9.87,11.46,0.64,0.94,,87.02,89.69,,,Visualizer
moment,43.468,9.75,11.71,0.72,0.84,,87.18,89.58,,,Visualizer
moment,43.558,9.91,11.74,0.65,0.87,,87.34,89.56,,,Visualizer
