information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-10T22:31:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb8bb02-72f6-4bf7-b55d-0acabc137994,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.09,0.0,4.01,0.0,,88.04,85.19,,,Visualizer
moment,0.179,0.15,0.0,4.42,0.0,,87.71,85.43,,,Visualizer
moment,0.404,0.37,0.0,5.06,0.0,,87.49,85.55,,,Visualizer
moment,0.674,0.59,0.0,5.79,0.0,,87.68,85.48,,,Visualizer
moment,0.809,0.7,0.0,6.0,0.0,,87.78,85.6,,,Visualizer
moment,1.034,0.64,0.0,5.89,0.0,,88.01,85.68,,,Visualizer
moment,1.304,0.6,0.0,5.56,0.0,,88.11,85.8,,,Visualizer
moment,1.439,0.55,0.0,4.88,0.0,,88.4,85.86,,,Visualizer
moment,1.664,0.5,0.0,4.56,0.0,,88.37,85.94,,,Visualizer
moment,1.934,0.74,0.0,5.19,0.0,,88.44,86.02,,,Visualizer
moment,2.069,1.23,0.0,5.69,0.0,,88.5,86.05,,,Visualizer
moment,2.339,1.4,0.0,5.51,0.0,,88.67,86.17,,,Visualizer
moment,2.474,1.36,0.0,4.83,0.0,,88.63,86.25,,,Visualizer
moment,2.744,1.29,0.0,4.26,0.0,,88.7,86.48,,,Visualizer
moment,2.924,1.46,0.0,4.6,0.0,,88.83,86.6,,,Visualizer
moment,3.104,2.01,0.0,5.08,0.0,,88.9,86.73,,,Visualizer
moment,3.373,2.56,0.0,5.17,0.0,,88.96,86.78,,,Visualizer
moment,3.599,2.75,0.0,4.6,0.0,,89.09,86.8,,,Visualizer
moment,3.734,2.48,0.0,4.13,0.0,,89.09,86.92,,,Visualizer
moment,3.959,2.56,0.0,4.23,0.0,,89.09,86.98,,,Visualizer
moment,4.184,3.23,0.0,4.35,0.0,,89.0,87.03,,,Visualizer
moment,4.409,3.77,0.0,4.4,0.0,,89.03,87.12,,,Visualizer
moment,4.589,4.23,0.0,4.23,0.0,,89.0,87.2,,,Visualizer
moment,4.771,4.56,0.0,4.1,0.0,,88.9,87.23,,,Visualizer
moment,4.994,4.85,0.0,3.91,0.0,,88.8,87.26,,,Visualizer
moment,5.219,5.09,0.0,3.8,0.0,,88.6,87.27,,,Visualizer
moment,5.399,5.34,0.0,3.62,0.0,,88.63,87.29,,,Visualizer
moment,5.624,5.52,0.0,3.47,0.0,,88.67,87.37,,,Visualizer
moment,5.849,5.67,0.0,3.33,0.0,,88.44,87.41,,,Visualizer
moment,6.03,5.76,0.0,3.19,0.0,,88.44,87.43,,,Visualizer
moment,6.299,5.83,0.0,3.06,0.0,,88.24,87.45,,,Visualizer
moment,6.434,5.88,0.0,2.96,0.0,,88.24,87.52,,,Visualizer
moment,6.659,5.93,0.0,2.87,0.0,,88.11,87.52,,,Visualizer
moment,6.929,5.97,0.0,2.78,0.0,,88.11,87.39,,,Visualizer
moment,7.109,5.96,0.0,2.71,0.0,,88.01,87.44,,,Visualizer
moment,7.289,5.98,0.0,2.65,0.0,,87.85,87.47,,,Visualizer
moment,7.559,5.97,0.0,2.59,0.0,,87.95,87.5,,,Visualizer
moment,7.694,6.0,0.0,2.52,0.0,,88.11,87.52,,,Visualizer
moment,7.919,6.08,0.0,2.49,0.0,,88.07,87.49,,,Visualizer
moment,8.099,6.02,0.0,2.47,0.0,,88.11,87.5,,,Visualizer
moment,8.372,6.02,0.0,2.49,0.0,,88.01,87.45,,,Visualizer
moment,8.548,6.08,0.0,2.46,0.0,,87.98,87.44,,,Visualizer
moment,8.729,6.02,0.0,2.41,0.0,,88.07,87.45,,,Visualizer
moment,9.002,5.98,0.0,2.44,0.0,,88.11,87.55,,,Visualizer
