information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T05:25:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,El Rocio,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.33,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/188d26f8-51a4-4d4e-8773-f01e91cbf3a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.2539,0.0,3.9565,0.0,,83.9805,80.3875,,,Visualizer
moment,0.316,1.2976,0.0,4.5234,0.0,,83.3672,80.4989,,,Visualizer
moment,0.503,1.3706,0.0,4.9702,0.0,,84.207,80.6832,,,Visualizer
moment,0.787,1.252,0.0,5.3027,0.0,,84.9492,80.9679,,,Visualizer
moment,1.08,1.1453,0.0,5.6033,0.0,,84.7227,81.2159,,,Visualizer
moment,1.268,1.0249,0.0,5.8635,0.0,,84.043,81.4513,,,Visualizer
moment,1.53,0.9233,0.0,6.0786,0.0,,83.2383,81.801,,,Visualizer
moment,1.755,0.8606,0.0,6.3091,0.0,,82.5938,82.0712,,,Visualizer
moment,2.025,0.9146,0.0,6.4697,0.0,,81.9844,82.2715,,,Visualizer
moment,2.25,0.9243,0.0,6.5706,0.0,,81.7891,82.4652,,,Visualizer
moment,2.52,0.9744,0.0,6.7222,0.0,,81.5977,82.3992,,,Visualizer
moment,2.768,1.0361,0.0,6.7998,0.0,,81.5352,82.3258,,,Visualizer
moment,3.016,1.0906,0.0,6.8677,0.0,,81.5352,82.3528,,,Visualizer
moment,3.331,1.1636,0.0,6.9485,0.0,,81.5352,82.341,,,Visualizer
