information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T05:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cupital Cafe,text
meta,,,,,,,,,Beans,Ethiopia Okoluu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ef24339-ea6f-4424-920a-e0ad7a7d2b90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.98,0.0,4.05,0.0,,88.18,84.86,,,Visualizer
moment,0.539,0.95,0.0,4.5,0.0,,86.32,85.13,,,Visualizer
moment,0.809,1.04,0.0,4.98,0.0,,85.54,85.49,,,Visualizer
moment,1.034,0.95,0.0,5.38,0.0,,85.25,85.82,,,Visualizer
moment,1.304,0.98,0.0,5.76,0.0,,85.02,86.12,,,Visualizer
moment,1.529,1.0,0.0,6.01,0.0,,84.89,86.25,,,Visualizer
moment,1.799,0.99,0.0,6.29,0.0,,85.18,86.32,,,Visualizer
moment,2.024,1.05,0.0,6.45,0.0,,85.64,86.37,,,Visualizer
moment,2.294,1.09,0.0,6.52,0.0,,85.83,86.42,,,Visualizer
moment,2.564,1.09,0.0,6.65,0.0,,86.19,86.48,,,Visualizer
moment,2.789,1.07,0.0,6.64,0.0,,86.35,86.68,,,Visualizer
moment,3.059,1.01,0.0,6.67,0.0,,85.93,86.71,,,Visualizer
moment,3.284,1.01,0.0,6.63,0.0,,85.34,86.78,,,Visualizer
moment,3.554,1.03,0.0,6.68,0.0,,84.6,86.86,,,Visualizer
moment,3.779,1.09,0.0,6.77,0.0,,84.18,86.84,,,Visualizer
moment,4.049,1.19,0.0,6.75,0.0,,83.44,86.8,,,Visualizer
moment,4.274,1.33,0.0,6.67,0.0,,82.66,86.73,,,Visualizer
moment,4.544,1.57,0.0,6.64,0.0,,81.92,86.56,,,Visualizer
moment,4.814,1.92,0.0,6.57,0.0,,81.57,86.36,,,Visualizer
moment,5.039,2.34,0.0,6.47,0.0,,81.15,86.13,,,Visualizer
moment,5.309,2.94,0.0,6.37,0.0,,80.8,85.93,,,Visualizer
moment,5.534,3.87,0.0,6.19,0.0,,80.54,85.73,,,Visualizer
moment,5.804,5.15,0.0,5.82,0.0,,80.25,85.44,,,Visualizer
moment,6.029,6.1,0.0,5.15,0.0,,80.09,85.27,,,Visualizer
moment,6.299,6.71,0.0,4.38,0.0,,79.93,85.07,,,Visualizer
moment,6.524,6.89,0.0,3.57,0.0,,79.68,84.89,,,Visualizer
moment,6.794,6.59,0.0,2.84,0.0,,79.68,84.72,,,Visualizer
moment,7.064,6.32,0.0,2.27,0.0,,79.71,84.62,,,Visualizer
moment,7.289,6.11,0.0,1.77,0.0,,79.74,84.51,,,Visualizer
moment,7.558,5.76,0.0,1.39,0.0,,79.74,84.47,,,Visualizer
moment,7.784,5.65,0.0,1.17,0.0,,79.87,84.43,,,Visualizer
moment,8.054,5.72,0.0,0.92,0.0,,80.0,84.42,,,Visualizer
moment,8.278,5.47,0.15,0.71,0.15,,80.03,84.4,,,Visualizer
moment,8.548,5.28,0.12,0.56,0.12,,80.19,84.36,,,Visualizer
moment,8.774,5.12,0.1,0.43,0.1,,80.25,84.32,,,Visualizer
moment,9.043,4.97,0.09,0.34,0.09,,80.51,84.35,,,Visualizer
moment,9.359,4.82,0.08,0.26,0.08,,80.48,84.32,,,Visualizer
moment,9.538,4.8,0.08,0.29,-0.03,,80.51,84.38,,,Visualizer
moment,9.808,4.9,0.08,0.23,-0.03,,80.67,84.32,,,Visualizer
