information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-20T11:20:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1  s3,text
meta,,,,,,,,,Weight,95.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b56374-f7ab-43f4-9283-528bb3894d59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.04,0.59,0.0,3.75,0.0,,92.76,90.72,,,Visualizer
moment,0.266,0.74,0.0,3.91,0.0,,90.05,90.89,,,Visualizer
moment,0.491,0.9,0.0,4.02,0.0,,90.41,90.95,,,Visualizer
moment,0.76,0.95,0.0,4.15,0.0,,91.21,90.89,,,Visualizer
moment,1.03,0.97,0.0,4.23,0.0,,91.71,90.78,,,Visualizer
moment,1.255,1.02,0.0,4.25,0.0,,92.18,90.6,,,Visualizer
moment,1.525,1.02,0.0,4.3,0.0,,92.45,90.66,,,Visualizer
moment,1.75,0.95,0.0,4.42,0.0,,92.69,90.9,,,Visualizer
moment,2.065,0.91,0.0,4.4,0.0,,92.66,91.08,,,Visualizer
moment,2.29,0.95,0.0,4.42,0.0,,92.55,91.28,,,Visualizer
moment,2.515,0.96,0.0,4.46,0.0,,92.52,91.41,,,Visualizer
moment,2.741,0.91,0.0,4.49,0.0,,92.35,91.58,,,Visualizer
moment,3.01,0.91,0.0,4.52,0.0,,92.52,91.73,,,Visualizer
moment,3.281,0.96,0.0,4.54,0.0,,92.45,91.77,,,Visualizer
moment,3.505,1.03,0.0,4.51,0.0,,92.25,91.8,,,Visualizer
moment,3.776,1.12,0.0,4.55,0.0,,92.18,91.87,,,Visualizer
moment,4.0,1.22,0.0,4.54,0.0,,92.18,91.87,,,Visualizer
moment,4.27,1.3,0.0,4.52,0.0,,92.18,91.86,,,Visualizer
moment,4.495,1.38,0.0,4.53,0.0,,92.08,91.92,,,Visualizer
moment,4.765,1.51,0.0,4.52,0.0,,91.98,91.96,,,Visualizer
moment,5.035,1.67,0.0,4.54,0.0,,91.95,91.98,,,Visualizer
moment,5.26,1.82,0.0,4.55,0.0,,91.95,91.95,,,Visualizer
moment,5.53,2.03,0.0,4.6,0.0,,92.02,91.94,,,Visualizer
moment,5.76,2.24,0.33,4.58,0.37,,91.78,91.89,,,Visualizer
moment,6.025,2.48,0.8,4.57,0.9,,91.71,91.89,,,Visualizer
moment,6.256,2.73,1.56,4.53,1.75,,91.71,91.89,,,Visualizer
moment,6.52,2.99,2.53,4.6,2.84,,91.55,91.79,,,Visualizer
moment,6.745,3.39,3.36,4.59,3.4,,91.51,91.84,,,Visualizer
moment,7.015,3.86,3.83,4.61,3.68,,91.65,91.79,,,Visualizer
moment,7.24,4.37,4.99,4.62,3.85,,91.55,91.72,,,Visualizer
moment,7.51,4.9,6.12,4.68,3.89,,91.41,91.73,,,Visualizer
moment,7.735,5.43,7.0,4.68,3.56,,91.41,91.69,,,Visualizer
moment,8.01,5.96,8.08,4.68,3.86,,91.25,91.59,,,Visualizer
moment,8.275,6.44,9.06,4.72,3.68,,91.18,91.57,,,Visualizer
moment,8.5,6.82,9.74,4.76,3.78,,91.25,91.57,,,Visualizer
moment,8.77,7.05,11.32,4.76,4.09,,91.01,91.49,,,Visualizer
moment,8.995,7.14,12.0,4.75,3.94,,90.91,91.43,,,Visualizer
moment,9.27,7.36,13.08,4.73,4.1,,90.88,91.4,,,Visualizer
moment,9.49,7.54,13.67,4.75,4.0,,91.01,91.3,,,Visualizer
moment,9.76,7.56,14.79,4.75,3.9,,90.84,91.33,,,Visualizer
moment,9.985,7.53,15.95,4.74,4.1,,90.88,91.24,,,Visualizer
moment,10.255,7.41,16.75,4.7,4.12,,90.78,91.2,,,Visualizer
moment,10.526,7.38,17.94,4.68,4.42,,90.84,91.19,,,Visualizer
moment,10.75,7.37,18.63,4.64,4.31,,90.84,91.1,,,Visualizer
moment,11.02,7.31,19.91,4.62,4.45,,91.05,91.09,,,Visualizer
moment,11.245,7.26,21.4,4.62,4.4,,91.21,91.0,,,Visualizer
moment,11.519,7.22,22.15,4.56,4.24,,91.21,90.96,,,Visualizer
moment,11.74,7.09,23.21,4.54,4.2,,91.38,91.0,,,Visualizer
moment,12.01,6.97,24.42,4.55,4.29,,91.45,90.96,,,Visualizer
moment,12.237,6.88,25.24,4.5,4.31,,91.65,90.92,,,Visualizer
moment,12.505,6.77,26.49,4.49,4.51,,91.71,90.88,,,Visualizer
moment,12.775,6.68,27.67,4.47,4.45,,91.88,90.93,,,Visualizer
moment,13.0,6.65,28.85,4.45,4.49,,92.02,90.91,,,Visualizer
moment,13.271,6.57,29.74,4.45,4.58,,92.29,90.87,,,Visualizer
moment,13.496,6.53,30.91,4.48,4.56,,92.25,90.92,,,Visualizer
moment,13.81,6.47,31.68,4.46,4.5,,92.52,90.94,,,Visualizer
moment,13.992,6.42,33.35,4.45,4.5,,92.52,90.95,,,Visualizer
moment,14.259,6.33,34.18,4.48,4.61,,92.62,90.99,,,Visualizer
moment,14.485,6.2,35.59,4.45,4.87,,92.76,90.94,,,Visualizer
moment,14.755,6.18,36.32,4.45,4.68,,92.72,91.0,,,Visualizer
moment,15.025,6.09,38.06,4.43,4.75,,92.89,91.07,,,Visualizer
moment,15.253,5.99,38.88,4.46,4.83,,92.93,91.13,,,Visualizer
moment,15.52,5.95,39.71,4.45,4.63,,92.93,91.15,,,Visualizer
moment,15.746,5.88,40.97,4.43,4.78,,93.03,91.15,,,Visualizer
moment,16.015,5.83,42.82,4.44,4.92,,93.13,91.16,,,Visualizer
moment,16.24,5.78,43.65,4.45,4.86,,93.23,91.19,,,Visualizer
moment,16.51,5.73,44.47,4.43,4.83,,93.2,91.21,,,Visualizer
moment,16.735,5.65,45.79,4.43,4.92,,93.33,91.26,,,Visualizer
moment,17.005,5.62,47.03,4.43,4.73,,93.3,91.29,,,Visualizer
moment,17.275,5.63,48.44,4.47,4.93,,93.33,91.34,,,Visualizer
moment,17.501,5.59,48.78,4.44,4.84,,93.36,91.37,,,Visualizer
moment,17.77,5.54,50.54,4.46,4.86,,93.36,91.41,,,Visualizer
moment,17.995,5.5,51.55,4.47,5.08,,93.43,91.44,,,Visualizer
moment,18.265,5.44,51.55,4.48,5.08,,93.26,91.4,,,Visualizer
moment,18.49,5.36,51.96,4.46,4.94,,93.47,91.41,,,Visualizer
moment,18.767,5.31,55.91,4.47,4.9,,93.3,91.44,,,Visualizer
moment,18.985,5.28,56.3,4.48,4.88,,93.33,91.51,,,Visualizer
moment,19.258,5.24,58.14,4.48,5.01,,93.36,91.48,,,Visualizer
moment,19.525,5.22,59.46,4.5,4.92,,93.4,91.46,,,Visualizer
moment,19.75,5.22,60.39,4.46,5.03,,93.5,91.5,,,Visualizer
moment,20.02,5.23,60.85,4.52,5.11,,93.57,91.48,,,Visualizer
moment,20.244,5.21,62.63,4.53,5.05,,93.67,91.49,,,Visualizer
moment,20.515,5.17,64.04,4.5,5.15,,93.5,91.52,,,Visualizer
moment,20.74,5.13,64.47,4.49,5.09,,93.57,91.62,,,Visualizer
moment,21.011,5.11,65.01,4.49,5.19,,93.54,91.62,,,Visualizer
moment,21.235,5.02,68.1,4.48,5.24,,93.43,91.62,,,Visualizer
moment,21.505,4.99,69.01,4.47,5.1,,93.33,91.6,,,Visualizer
moment,21.732,4.95,70.31,4.44,5.01,,93.33,91.62,,,Visualizer
moment,22.0,4.91,71.63,4.42,4.98,,93.47,91.6,,,Visualizer
moment,22.27,4.93,72.6,4.45,5.06,,93.26,91.59,,,Visualizer
moment,22.494,4.93,73.98,4.46,5.13,,93.16,91.61,,,Visualizer
moment,22.776,4.86,75.71,4.46,5.06,,93.16,91.64,,,Visualizer
moment,22.99,4.87,76.24,4.46,5.18,,93.16,91.69,,,Visualizer
moment,23.259,4.85,77.59,4.5,5.15,,93.2,91.62,,,Visualizer
moment,23.485,4.82,79.51,4.52,5.25,,93.33,91.68,,,Visualizer
moment,23.754,4.85,79.89,4.51,5.18,,93.43,91.7,,,Visualizer
moment,23.98,4.85,81.22,4.46,5.08,,93.16,91.62,,,Visualizer
moment,24.25,4.82,83.13,4.46,5.19,,93.2,91.64,,,Visualizer
