information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-05T21:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75a50a95-fe0a-45ba-923e-d999dc199eb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.87,0.0,3.88,0.0,,92.08,91.04,,,Visualizer
moment,0.224,0.84,0.0,4.1,0.0,,91.84,91.18,,,Visualizer
moment,0.404,0.75,0.0,4.18,0.0,,89.75,91.3,,,Visualizer
moment,0.719,0.72,0.0,4.24,0.0,,89.19,91.26,,,Visualizer
moment,0.855,0.76,0.0,4.31,0.0,,89.68,91.25,,,Visualizer
moment,1.034,0.81,0.0,4.35,0.0,,90.18,91.37,,,Visualizer
moment,1.259,0.77,0.0,4.38,0.0,,90.75,91.46,,,Visualizer
moment,1.484,0.78,0.0,4.5,0.0,,91.38,91.41,,,Visualizer
moment,1.71,0.82,0.0,4.47,0.0,,92.15,91.36,,,Visualizer
moment,1.889,0.83,0.0,4.47,0.0,,92.68,91.31,,,Visualizer
moment,2.115,0.82,0.0,4.53,0.0,,93.12,91.32,,,Visualizer
moment,2.295,0.82,0.0,4.51,0.0,,93.53,91.42,,,Visualizer
moment,2.519,0.84,0.0,4.5,0.0,,93.97,91.37,,,Visualizer
moment,2.699,0.83,0.0,4.55,0.0,,94.04,91.38,,,Visualizer
moment,2.924,0.85,0.0,4.48,0.0,,94.34,91.46,,,Visualizer
moment,3.195,0.81,0.0,4.53,0.0,,94.38,91.43,,,Visualizer
moment,3.33,0.79,0.0,4.53,0.0,,94.41,91.54,,,Visualizer
moment,3.554,0.83,0.0,4.51,0.0,,94.34,91.6,,,Visualizer
moment,3.824,0.82,0.0,4.55,0.0,,94.31,91.71,,,Visualizer
moment,3.959,0.84,0.0,4.52,0.0,,94.31,91.9,,,Visualizer
moment,4.184,0.87,0.0,4.52,0.0,,94.21,92.08,,,Visualizer
moment,4.364,0.87,0.0,4.54,0.0,,94.07,92.21,,,Visualizer
moment,4.634,0.93,0.0,4.54,0.0,,94.04,92.34,,,Visualizer
moment,4.814,0.99,0.0,4.54,0.0,,94.04,92.49,,,Visualizer
moment,4.995,1.06,0.0,4.53,0.0,,93.8,92.55,,,Visualizer
moment,5.264,1.16,0.0,4.49,0.0,,93.7,92.58,,,Visualizer
moment,5.444,1.27,0.0,4.51,0.0,,93.6,92.66,,,Visualizer
moment,5.624,1.33,0.0,4.45,0.0,,93.53,92.73,,,Visualizer
moment,5.894,1.44,0.0,4.46,0.0,,93.5,92.78,,,Visualizer
moment,6.074,1.58,0.0,4.49,0.0,,93.39,92.72,,,Visualizer
moment,6.254,1.66,0.0,4.5,0.0,,93.43,92.72,,,Visualizer
moment,6.572,1.79,0.0,4.52,0.0,,93.39,92.77,,,Visualizer
moment,6.659,1.94,0.0,4.51,0.0,,93.32,92.8,,,Visualizer
moment,6.884,2.12,0.0,4.49,0.0,,93.12,92.75,,,Visualizer
moment,7.109,2.41,0.0,4.47,0.0,,93.19,92.74,,,Visualizer
moment,7.289,2.58,0.0,4.4,0.0,,92.99,92.78,,,Visualizer
moment,7.514,2.85,0.0,4.39,0.0,,92.82,92.73,,,Visualizer
moment,7.739,3.14,0.0,4.41,0.0,,92.68,92.74,,,Visualizer
moment,7.964,3.52,0.0,4.39,0.0,,92.58,92.69,,,Visualizer
moment,8.144,4.02,0.0,4.37,0.0,,92.41,92.67,,,Visualizer
moment,8.369,4.61,0.0,4.16,0.0,,92.38,92.67,,,Visualizer
moment,8.55,5.1,0.0,3.93,0.0,,92.21,92.7,,,Visualizer
moment,8.819,5.74,0.0,3.66,0.0,,92.21,92.65,,,Visualizer
moment,8.954,6.44,0.0,3.31,0.0,,91.98,92.61,,,Visualizer
moment,9.179,6.97,0.0,2.98,0.0,,91.81,92.64,,,Visualizer
moment,9.449,7.49,0.0,2.61,0.0,,91.75,92.58,,,Visualizer
moment,9.584,7.87,0.0,2.26,0.0,,91.61,92.57,,,Visualizer
moment,9.809,8.15,0.0,1.95,0.0,,91.48,92.53,,,Visualizer
moment,10.081,8.34,0.0,1.72,0.0,,91.45,92.53,,,Visualizer
moment,10.259,8.52,0.0,1.54,0.0,,91.48,92.49,,,Visualizer
moment,10.439,8.65,0.0,1.35,0.0,,91.41,92.52,,,Visualizer
moment,10.62,8.75,0.0,1.19,0.0,,91.21,92.43,,,Visualizer
moment,10.844,8.83,0.0,1.08,0.0,,91.11,92.41,,,Visualizer
moment,11.069,8.92,0.0,0.96,0.0,,91.11,92.4,,,Visualizer
moment,11.249,8.88,0.0,0.91,0.0,,90.98,92.48,,,Visualizer
moment,11.519,8.99,0.0,0.83,0.0,,91.01,92.48,,,Visualizer
moment,11.699,8.92,0.0,0.82,0.0,,90.81,92.35,,,Visualizer
moment,11.879,9.03,0.0,0.75,0.0,,90.71,92.3,,,Visualizer
moment,12.149,8.94,0.0,0.74,0.0,,90.71,92.32,,,Visualizer
moment,12.329,9.02,0.0,0.7,0.0,,90.64,92.27,,,Visualizer
moment,12.509,8.93,0.0,0.7,0.0,,90.55,92.26,,,Visualizer
moment,12.734,8.98,0.0,0.7,0.0,,90.51,92.25,,,Visualizer
moment,12.916,8.99,0.0,0.7,0.0,,90.38,92.26,,,Visualizer
moment,13.139,8.91,0.0,0.73,0.0,,90.21,92.28,,,Visualizer
moment,13.364,9.03,0.0,0.7,0.0,,90.15,92.24,,,Visualizer
moment,13.544,8.93,0.0,0.74,0.0,,90.11,92.22,,,Visualizer
moment,13.769,9.1,0.0,0.71,0.0,,90.11,92.17,,,Visualizer
moment,13.994,8.87,0.0,0.76,0.0,,89.98,92.21,,,Visualizer
moment,14.178,8.96,0.0,0.75,0.0,,89.85,92.17,,,Visualizer
moment,14.444,8.92,0.0,0.8,0.0,,89.79,92.14,,,Visualizer
moment,14.624,9.0,0.0,0.79,0.0,,89.72,92.07,,,Visualizer
moment,14.804,8.93,0.0,0.83,0.0,,89.79,92.1,,,Visualizer
moment,15.029,8.97,0.0,0.85,0.0,,89.59,92.08,,,Visualizer
moment,15.209,8.95,0.0,0.85,0.0,,89.62,92.05,,,Visualizer
moment,15.434,8.94,0.0,0.88,0.0,,89.52,92.02,,,Visualizer
moment,15.704,8.92,0.0,0.92,0.0,,89.59,92.02,,,Visualizer
moment,15.884,9.0,0.0,0.92,0.0,,89.55,91.96,,,Visualizer
moment,16.066,8.99,0.0,0.93,0.0,,89.62,91.86,,,Visualizer
moment,16.289,8.94,0.0,0.95,0.0,,89.72,91.92,,,Visualizer
moment,16.514,8.93,0.0,0.98,0.0,,89.72,91.91,,,Visualizer
moment,16.694,8.93,0.0,1.01,0.0,,89.82,91.91,,,Visualizer
moment,16.874,8.97,0.0,1.02,0.0,,90.05,91.84,,,Visualizer
moment,17.099,8.94,0.0,1.02,0.0,,90.15,91.81,,,Visualizer
moment,17.324,8.89,0.0,1.02,0.0,,90.31,91.77,,,Visualizer
moment,17.504,8.89,0.0,1.02,0.0,,90.38,91.76,,,Visualizer
moment,17.729,8.85,0.0,1.03,0.0,,90.68,91.66,,,Visualizer
moment,17.954,8.84,0.0,1.02,0.0,,90.88,91.66,,,Visualizer
moment,18.134,8.69,0.0,1.07,0.0,,91.08,91.63,,,Visualizer
moment,18.496,8.7,0.0,1.08,0.0,,91.28,91.61,,,Visualizer
moment,18.584,8.6,0.0,1.09,0.0,,91.48,91.67,,,Visualizer
moment,18.764,8.57,0.0,1.1,0.0,,91.71,91.55,,,Visualizer
moment,18.988,8.52,0.0,1.13,0.0,,91.71,91.53,,,Visualizer
moment,19.169,8.43,0.0,1.13,0.0,,92.05,91.55,,,Visualizer
moment,19.393,8.33,0.0,1.15,0.0,,92.15,91.5,,,Visualizer
