information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-09T21:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c6f3055-9796-4282-913f-77d3e5281e65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.227,0.18,0.0,4.15,0.0,,81.82,80.67,,,Visualizer
moment,0.451,0.2,0.0,4.73,0.0,,80.76,80.92,,,Visualizer
moment,0.679,0.28,0.0,5.05,0.0,,80.54,80.95,,,Visualizer
moment,0.859,0.31,0.0,5.3,0.0,,80.63,80.92,,,Visualizer
moment,1.081,0.31,0.0,5.52,0.0,,80.89,80.93,,,Visualizer
moment,1.259,0.29,0.0,5.64,0.0,,80.98,80.88,,,Visualizer
moment,1.486,0.3,0.0,5.75,0.0,,81.4,80.85,,,Visualizer
moment,1.717,0.28,0.0,5.81,0.0,,81.69,80.9,,,Visualizer
moment,1.89,0.3,0.0,5.81,0.0,,81.94,80.85,,,Visualizer
moment,2.162,0.29,0.0,5.91,0.0,,82.17,80.91,,,Visualizer
moment,2.342,0.3,0.0,5.96,0.0,,82.61,81.01,,,Visualizer
moment,2.522,0.29,0.0,5.97,0.0,,82.84,81.07,,,Visualizer
moment,2.748,0.29,0.0,5.98,0.0,,82.97,81.09,,,Visualizer
moment,2.972,0.3,0.0,5.99,0.0,,83.19,81.18,,,Visualizer
moment,3.15,0.31,0.0,5.97,0.0,,83.29,81.23,,,Visualizer
moment,3.377,0.33,0.0,6.01,0.0,,83.42,81.27,,,Visualizer
moment,3.556,0.37,0.0,6.02,0.0,,83.38,81.34,,,Visualizer
moment,3.781,0.42,0.0,6.02,0.0,,83.42,81.41,,,Visualizer
moment,4.006,0.48,0.0,6.01,0.0,,83.48,81.49,,,Visualizer
moment,4.185,0.58,0.0,5.97,0.0,,83.35,81.62,,,Visualizer
moment,4.458,0.69,0.0,5.99,0.0,,83.35,81.75,,,Visualizer
moment,4.635,0.78,0.0,5.95,0.0,,83.42,81.74,,,Visualizer
moment,4.862,0.92,0.0,5.96,0.0,,83.19,81.8,,,Visualizer
moment,5.039,1.05,0.0,5.9,0.0,,83.13,81.89,,,Visualizer
moment,5.219,1.18,0.0,5.93,0.0,,83.0,81.96,,,Visualizer
moment,5.445,1.35,0.0,5.91,0.0,,83.03,82.07,,,Visualizer
moment,5.762,1.52,0.0,5.88,0.0,,82.97,82.11,,,Visualizer
moment,5.849,1.75,0.0,5.87,0.0,,82.9,82.07,,,Visualizer
moment,6.076,1.89,0.0,5.91,0.0,,82.81,82.13,,,Visualizer
moment,6.299,2.09,0.0,5.93,0.0,,82.71,82.19,,,Visualizer
moment,6.478,2.38,0.0,5.94,0.0,,82.74,82.17,,,Visualizer
moment,6.707,2.8,0.0,5.91,0.0,,82.65,82.13,,,Visualizer
moment,7.019,3.37,0.0,5.82,0.0,,82.55,82.21,,,Visualizer
moment,7.109,4.07,0.0,5.61,0.0,,82.61,82.22,,,Visualizer
moment,7.334,4.6,0.0,4.63,0.0,,82.49,82.2,,,Visualizer
moment,7.559,4.01,0.0,3.68,0.0,,82.3,82.28,,,Visualizer
moment,7.754,3.61,0.0,3.27,0.0,,82.33,82.15,,,Visualizer
moment,8.009,4.18,0.2,2.99,0.19,,82.23,82.16,,,Visualizer
moment,8.143,4.75,0.3,2.73,0.29,,82.04,82.17,,,Visualizer
moment,8.369,5.17,0.3,2.5,0.29,,81.85,82.16,,,Visualizer
moment,8.596,5.58,0.6,2.3,0.58,,81.75,82.16,,,Visualizer
moment,8.781,5.92,0.8,2.09,0.77,,81.82,82.14,,,Visualizer
moment,9.002,6.11,0.8,1.93,0.77,,81.66,82.1,,,Visualizer
moment,9.178,6.36,1.0,1.71,0.58,,81.5,82.09,,,Visualizer
moment,9.405,6.46,1.1,1.51,0.77,,81.56,82.04,,,Visualizer
moment,9.63,6.54,1.3,1.42,0.86,,81.43,82.04,,,Visualizer
moment,9.901,6.67,1.4,1.27,0.58,,81.43,81.97,,,Visualizer
moment,10.036,6.71,1.5,1.18,0.67,,81.3,81.95,,,Visualizer
moment,10.261,6.78,1.6,1.08,0.67,,81.21,82.06,,,Visualizer
moment,10.439,6.78,2.1,0.98,0.96,,81.14,82.04,,,Visualizer
moment,10.664,6.78,2.1,0.93,0.77,,81.21,81.98,,,Visualizer
moment,10.891,6.82,2.1,0.84,0.58,,81.05,81.9,,,Visualizer
moment,11.068,6.77,2.4,0.86,0.86,,81.08,81.82,,,Visualizer
