information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-04T12:35:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07e10b83-ea5d-42a7-bc89-12ab062afc5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.354,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.495,5.99,26.35,3.92,4.48,,95.75,94.28,,,Visualizer
moment,0.67,5.45,27.28,3.68,4.62,,95.79,94.33,,,Visualizer
moment,0.947,4.95,28.01,3.48,4.49,,95.58,94.36,,,Visualizer
moment,2.794,4.51,29.02,3.24,4.21,,95.62,94.35,,,Visualizer
moment,2.966,3.13,33.81,2.3,2.37,,94.73,94.26,,,Visualizer
moment,3.234,3.15,33.99,2.27,2.35,,94.62,94.28,,,Visualizer
moment,3.46,3.16,34.58,2.22,2.2,,94.45,94.24,,,Visualizer
moment,3.595,2.09,35.08,2.07,2.25,,94.45,94.27,,,Visualizer
moment,3.865,0.54,35.29,2.1,2.24,,94.42,94.33,,,Visualizer
moment,4.809,0.75,35.54,2.08,1.84,,94.42,94.26,,,Visualizer
moment,4.854,0.52,35.62,2.08,0.08,,94.28,94.2,,,Visualizer
moment,4.862,0.5,35.62,2.1,0.08,,94.18,94.23,,,Visualizer
moment,5.08,0.48,35.62,2.09,0.08,,94.28,94.19,,,Visualizer
moment,6.033,0.44,35.62,2.03,0.06,,94.18,94.05,,,Visualizer
moment,6.069,0.41,35.7,2.01,0.08,,94.14,94.08,,,Visualizer
moment,6.116,0.38,35.7,2.2,0.08,,94.18,93.99,,,Visualizer
moment,6.295,0.38,35.7,3.5,0.08,,93.94,93.91,,,Visualizer
moment,6.564,0.3,35.7,3.72,0.06,,93.98,93.79,,,Visualizer
moment,6.744,0.28,35.71,3.83,0.06,,94.08,93.77,,,Visualizer
moment,6.924,0.29,35.71,3.9,0.04,,93.98,93.7,,,Visualizer
moment,7.194,0.3,35.71,3.96,0.03,,93.88,93.68,,,Visualizer
moment,7.419,0.39,35.71,3.98,0.01,,93.98,93.59,,,Visualizer
moment,7.553,0.36,35.71,4.02,0.0,,93.94,93.57,,,Visualizer
moment,7.78,0.41,35.71,4.01,0.0,,93.98,93.55,,,Visualizer
