information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T19:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,118,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/968b9dcb-1d0a-49aa-98c4-366ac3f02a90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.61,0.0,3.95,-1.0,,90.45,85.84,,,Visualizer
moment,0.267,0.61,0.0,4.6,-1.0,,90.16,86.11,,,Visualizer
moment,0.368,0.85,0.0,5.5,-1.0,,89.05,86.22,,,Visualizer
moment,0.627,0.93,0.0,6.31,-1.0,,88.13,86.19,,,Visualizer
moment,0.897,0.8,0.0,6.91,-1.0,,87.23,86.18,,,Visualizer
moment,1.031,0.73,0.0,7.35,-1.0,,86.22,86.16,,,Visualizer
moment,1.302,0.7,0.0,7.82,-1.0,,85.1,86.19,,,Visualizer
moment,1.402,0.71,0.0,8.18,-1.0,,84.13,86.21,,,Visualizer
moment,1.617,0.73,0.0,8.45,-1.0,,83.27,86.21,,,Visualizer
moment,1.887,0.8,0.0,8.68,-1.0,,82.66,86.2,,,Visualizer
moment,2.022,0.86,0.0,8.9,-1.0,,82.38,86.19,,,Visualizer
moment,2.336,0.95,0.0,9.11,-1.0,,82.28,86.22,,,Visualizer
moment,2.471,1.09,0.0,9.23,-1.0,,82.47,86.17,,,Visualizer
moment,2.741,1.2,0.0,9.33,-1.0,,82.44,86.1,,,Visualizer
moment,2.875,1.34,0.0,9.35,-1.0,,82.6,86.17,,,Visualizer
moment,3.146,1.51,0.0,9.43,-1.0,,82.79,86.17,,,Visualizer
moment,3.301,1.66,0.0,9.48,-1.0,,82.66,86.14,,,Visualizer
moment,3.551,1.88,0.0,9.53,-1.0,,82.6,86.16,,,Visualizer
moment,3.699,2.14,0.0,9.48,-1.0,,82.57,86.17,,,Visualizer
moment,3.957,2.46,0.0,9.47,-1.0,,82.54,86.18,,,Visualizer
moment,4.137,3.2,0.0,9.3,-1.0,,82.38,86.12,,,Visualizer
moment,4.406,4.32,0.0,8.98,-1.0,,82.34,85.94,,,Visualizer
moment,4.542,5.82,0.0,8.42,-1.0,,82.31,85.64,,,Visualizer
moment,4.81,7.16,0.0,7.37,-1.0,,82.31,85.19,,,Visualizer
moment,4.946,7.59,0.0,6.19,-1.0,,82.18,84.7,,,Visualizer
moment,5.262,7.48,0.0,5.03,-1.0,,82.05,84.45,,,Visualizer
moment,5.353,6.98,0.0,4.11,-1.0,,81.77,84.16,,,Visualizer
moment,5.576,6.48,0.0,3.21,-1.0,,81.61,83.87,,,Visualizer
moment,5.897,5.66,0.0,2.58,-1.0,,81.32,83.69,,,Visualizer
moment,5.99,5.19,0.0,2.03,-1.0,,81.07,83.54,,,Visualizer
moment,6.252,4.75,0.0,1.58,-1.0,,80.94,83.53,,,Visualizer
moment,6.385,4.26,0.0,1.23,-1.0,,80.78,83.49,,,Visualizer
moment,6.702,3.89,0.0,0.96,-1.0,,80.71,83.58,,,Visualizer
moment,6.835,3.57,0.0,0.74,-1.0,,80.62,83.58,,,Visualizer
moment,7.016,3.29,0.0,0.58,-1.0,,80.71,83.63,,,Visualizer
moment,7.287,3.04,0.0,0.45,-1.0,,80.78,83.71,,,Visualizer
moment,7.556,2.84,0.0,0.35,-1.0,,80.78,83.75,,,Visualizer
moment,7.662,2.66,0.0,0.39,-1.0,,80.78,83.89,,,Visualizer
moment,7.961,2.63,0.0,0.36,-1.0,,80.91,83.97,,,Visualizer
moment,8.072,2.53,0.0,0.28,-1.0,,80.94,84.12,,,Visualizer
moment,8.366,2.34,0.0,0.22,-1.0,,81.0,84.27,,,Visualizer
moment,8.508,2.22,0.0,0.17,-1.0,,80.84,84.31,,,Visualizer
moment,8.681,2.14,0.0,0.38,-1.0,,81.07,84.35,,,Visualizer
moment,8.951,2.32,0.0,0.79,-1.0,,80.97,84.51,,,Visualizer
moment,9.222,2.75,0.0,1.23,-1.0,,80.81,84.59,,,Visualizer
moment,9.356,3.28,0.0,1.5,-1.0,,80.11,84.57,,,Visualizer
moment,9.626,3.62,0.0,1.71,-1.0,,79.44,84.52,,,Visualizer
moment,9.716,4.05,0.0,1.87,-1.0,,78.61,84.48,,,Visualizer
moment,10.038,4.44,0.0,1.9,-1.0,,77.69,84.36,,,Visualizer
moment,10.165,4.58,0.0,1.91,-1.0,,76.93,84.33,,,Visualizer
moment,10.437,4.7,0.0,1.97,-1.0,,76.32,84.27,,,Visualizer
moment,10.576,4.93,0.0,1.98,-1.0,,75.78,84.15,,,Visualizer
moment,10.841,5.0,0.0,1.96,-1.0,,75.27,84.07,,,Visualizer
moment,10.976,5.06,0.0,2.02,-1.0,,74.98,84.07,,,Visualizer
moment,11.292,5.12,0.0,2.02,-1.0,,74.69,84.06,,,Visualizer
moment,11.392,5.17,0.0,2.05,-1.0,,74.6,84.01,,,Visualizer
moment,11.697,5.19,0.0,2.08,-1.0,,74.72,83.98,,,Visualizer
moment,11.831,5.18,0.0,2.11,-1.0,,74.88,84.05,,,Visualizer
moment,12.102,5.24,0.0,2.19,-1.0,,74.91,84.01,,,Visualizer
moment,12.237,5.21,0.0,2.23,-1.0,,75.23,83.96,,,Visualizer
moment,12.507,5.2,0.0,2.35,-1.0,,75.49,83.97,,,Visualizer
moment,12.641,5.22,0.0,2.39,-1.0,,75.81,84.06,,,Visualizer
moment,12.956,5.13,0.0,2.48,-1.0,,76.1,84.07,,,Visualizer
moment,13.09,5.15,0.0,2.54,-1.0,,76.07,84.0,,,Visualizer
moment,13.275,5.11,0.0,2.63,-1.0,,76.29,84.04,,,Visualizer
moment,13.586,5.07,0.0,2.65,-1.0,,76.23,84.05,,,Visualizer
moment,13.727,5.04,0.0,2.74,-1.0,,76.23,84.13,,,Visualizer
moment,13.991,4.98,0.0,2.8,-1.0,,76.1,84.17,,,Visualizer
moment,14.125,4.97,0.0,2.81,-1.0,,75.94,84.08,,,Visualizer
moment,14.396,4.91,0.0,2.88,-1.0,,75.68,84.15,,,Visualizer
moment,14.53,4.92,0.0,2.87,-1.0,,75.65,84.13,,,Visualizer
moment,14.802,4.83,0.0,2.93,-1.0,,75.46,84.14,,,Visualizer
moment,14.936,4.81,0.0,2.97,-1.0,,75.2,84.17,,,Visualizer
moment,15.251,4.76,0.0,2.97,-1.0,,74.98,84.2,,,Visualizer
moment,15.343,4.68,0.0,2.99,-1.0,,74.98,84.21,,,Visualizer
moment,15.656,4.7,0.0,3.04,-1.0,,74.63,84.21,,,Visualizer
moment,15.792,4.65,0.0,3.05,-1.0,,74.56,84.18,,,Visualizer
moment,16.062,4.63,0.0,3.09,-1.0,,74.53,84.19,,,Visualizer
moment,16.197,4.59,0.0,3.13,-1.0,,74.34,84.22,,,Visualizer
moment,16.466,4.58,0.0,3.15,-1.0,,74.31,84.21,,,Visualizer
