information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T13:52:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a944bdfe-8eef-46e9-9a11-eb1de1d8f9b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.134,0.06,0.0,4.12,0.0,,192.88,188.14,,,Visualizer
moment,0.27,0.1,0.0,5.95,0.0,,188.75,188.57,,,Visualizer
moment,0.54,0.14,0.0,6.64,0.0,,189.11,188.73,,,Visualizer
moment,0.675,0.13,0.0,7.08,0.0,,189.46,189.19,,,Visualizer
moment,0.901,0.12,0.0,7.38,0.0,,188.69,189.58,,,Visualizer
moment,1.169,0.08,0.0,7.61,0.0,,187.52,189.99,,,Visualizer
moment,1.304,0.07,0.0,7.69,0.0,,186.01,190.22,,,Visualizer
moment,1.664,0.06,0.0,7.83,0.0,,184.96,190.36,,,Visualizer
moment,1.799,0.06,0.0,7.92,0.0,,184.26,190.43,,,Visualizer
moment,1.935,0.08,0.0,7.98,0.0,,184.09,190.38,,,Visualizer
moment,2.204,0.1,0.0,7.99,0.0,,184.33,190.26,,,Visualizer
moment,2.34,0.15,0.0,8.03,0.0,,184.44,190.08,,,Visualizer
moment,2.701,0.21,0.0,8.03,0.0,,185.25,189.91,,,Visualizer
moment,2.834,0.26,0.0,7.99,0.0,,186.07,189.56,,,Visualizer
moment,2.97,0.34,0.0,8.04,0.0,,186.71,189.5,,,Visualizer
moment,3.329,0.43,0.0,8.03,0.0,,187.7,189.46,,,Visualizer
moment,3.464,0.5,0.0,8.03,0.0,,188.11,189.2,,,Visualizer
moment,3.6,0.56,0.0,8.05,0.0,,188.52,189.22,,,Visualizer
moment,3.869,0.62,0.0,8.0,0.0,,188.87,189.3,,,Visualizer
