information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-13T13:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/267197d3-2f1a-49db-be78-118b7e843b89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.01,0.0,3.17,0.0,,89.98,87.43,,,Visualizer
moment,0.27,0.02,0.0,4.06,0.0,,90.02,87.6,,,Visualizer
moment,0.541,0.02,0.0,4.99,0.0,,89.16,87.61,,,Visualizer
moment,0.771,0.04,0.0,5.68,0.0,,83.76,87.6,,,Visualizer
moment,1.039,0.2,0.0,6.22,0.0,,81.23,87.61,,,Visualizer
moment,1.269,0.36,0.0,6.67,0.0,,81.45,87.62,,,Visualizer
moment,1.623,0.62,0.0,6.92,0.0,,82.35,87.58,,,Visualizer
moment,1.758,0.9,0.0,7.14,0.0,,83.8,87.5,,,Visualizer
moment,2.027,1.26,0.0,7.27,0.0,,85.7,87.39,,,Visualizer
moment,2.253,1.44,0.0,7.31,0.0,,87.55,87.26,,,Visualizer
moment,2.525,1.48,0.0,7.31,0.0,,89.52,87.24,,,Visualizer
moment,2.79,1.5,0.32,7.26,0.33,,90.91,87.4,,,Visualizer
moment,3.025,1.43,0.0,7.19,0.0,,91.78,87.58,,,Visualizer
moment,3.288,1.37,0.0,7.12,0.0,,92.25,87.92,,,Visualizer
moment,3.512,1.33,0.0,7.0,0.0,,92.55,88.15,,,Visualizer
moment,3.793,1.33,0.0,6.98,0.0,,92.28,88.39,,,Visualizer
moment,4.005,1.36,0.0,6.91,0.33,,92.02,88.66,,,Visualizer
moment,4.276,1.42,0.0,6.86,0.0,,91.58,88.85,,,Visualizer
moment,4.547,1.54,0.0,6.85,0.0,,91.08,89.12,,,Visualizer
moment,4.771,1.74,0.0,6.73,0.0,,90.65,89.44,,,Visualizer
moment,5.141,2.04,-0.06,6.62,-0.06,,90.05,89.69,,,Visualizer
moment,5.38,2.47,0.07,6.56,0.07,,89.59,89.78,,,Visualizer
moment,5.582,2.99,0.0,6.35,0.0,,89.16,89.86,,,Visualizer
moment,5.762,3.48,0.0,5.78,0.0,,88.86,89.89,,,Visualizer
moment,6.031,3.6,0.0,5.09,0.0,,88.5,89.83,,,Visualizer
moment,6.255,3.67,0.0,4.37,0.06,,88.24,89.81,,,Visualizer
moment,6.526,3.65,0.0,3.64,0.0,,88.08,89.78,,,Visualizer
moment,6.798,3.48,0.0,3.09,0.0,,87.78,89.71,,,Visualizer
moment,7.02,3.51,0.0,2.49,0.0,,87.72,89.69,,,Visualizer
moment,7.291,3.38,0.0,2.05,0.0,,87.62,89.7,,,Visualizer
moment,7.517,3.24,0.0,1.69,0.0,,87.52,89.64,,,Visualizer
moment,7.787,3.16,0.0,1.38,0.0,,87.55,89.62,,,Visualizer
moment,8.011,3.21,0.0,1.27,0.0,,87.39,89.52,,,Visualizer
moment,8.283,3.39,0.0,1.0,0.0,,87.36,89.55,,,Visualizer
moment,8.552,3.19,0.0,0.78,0.0,,87.26,89.51,,,Visualizer
moment,8.778,3.02,0.0,0.61,0.0,,87.52,89.4,,,Visualizer
moment,9.135,2.96,0.0,0.59,0.0,,87.49,89.38,,,Visualizer
moment,9.273,3.04,0.0,0.47,0.0,,87.36,89.34,,,Visualizer
moment,9.633,2.95,0.0,0.48,0.0,,87.42,89.34,,,Visualizer
moment,9.778,3.06,0.0,0.39,0.0,,87.46,89.37,,,Visualizer
moment,10.036,3.0,0.0,0.35,0.0,,87.29,89.3,,,Visualizer
moment,10.262,3.03,0.0,0.35,0.0,,87.49,89.18,,,Visualizer
moment,10.534,3.1,0.0,0.28,0.0,,87.32,89.19,,,Visualizer
moment,10.893,2.99,0.0,0.22,0.0,,87.36,89.2,,,Visualizer
moment,11.025,2.95,0.0,0.28,0.0,,87.29,89.19,,,Visualizer
moment,11.296,3.07,0.0,0.23,0.0,,87.36,89.13,,,Visualizer
moment,11.523,2.97,0.0,0.25,0.0,,87.26,89.1,,,Visualizer
moment,11.792,3.03,0.0,0.26,0.0,,87.23,89.15,,,Visualizer
moment,12.017,3.1,0.0,0.2,0.0,,87.29,89.06,,,Visualizer
moment,12.286,2.96,0.0,0.16,0.0,,87.23,89.1,,,Visualizer
moment,12.512,2.96,0.07,0.24,0.07,,87.26,89.06,,,Visualizer
moment,12.781,3.1,0.0,0.2,0.0,,87.1,89.03,,,Visualizer
moment,13.055,3.0,0.0,0.15,0.0,,86.96,88.98,,,Visualizer
moment,13.277,2.93,0.07,0.23,0.07,,87.03,88.97,,,Visualizer
moment,13.557,3.11,0.11,0.2,0.11,,86.87,88.93,,,Visualizer
moment,13.772,3.05,0.12,0.16,0.12,,86.96,88.85,,,Visualizer
moment,14.043,2.93,0.14,0.2,0.14,,87.0,88.87,,,Visualizer
moment,14.271,3.05,0.17,0.21,0.09,,86.77,88.91,,,Visualizer
moment,14.581,3.11,0.19,0.34,0.08,,86.8,88.88,,,Visualizer
moment,14.809,3.48,0.2,0.56,0.08,,86.38,88.8,,,Visualizer
moment,15.032,4.3,0.21,0.75,0.07,,85.8,88.78,,,Visualizer
moment,15.302,5.08,0.32,0.84,0.16,,85.18,88.8,,,Visualizer
moment,15.537,5.72,0.42,0.93,0.24,,84.57,88.79,,,Visualizer
moment,15.797,6.4,0.31,0.92,0.11,,84.05,88.74,,,Visualizer
moment,16.021,6.89,0.46,0.91,0.25,,83.83,88.73,,,Visualizer
moment,16.291,7.33,0.62,0.9,0.31,,83.5,88.75,,,Visualizer
moment,16.517,7.69,0.61,0.88,0.19,,83.5,88.72,,,Visualizer
moment,16.792,8.0,0.62,0.85,0.31,,83.21,88.63,,,Visualizer
moment,17.065,8.2,0.8,0.81,0.2,,83.25,88.73,,,Visualizer
moment,17.282,8.39,0.9,0.77,0.29,,83.28,88.6,,,Visualizer
moment,17.556,8.53,0.96,0.74,0.36,,83.18,88.52,,,Visualizer
moment,17.777,8.63,1.07,0.72,0.47,,83.18,88.58,,,Visualizer
moment,18.047,8.7,1.28,0.72,0.66,,83.21,88.55,,,Visualizer
moment,18.272,8.82,1.26,0.67,0.39,,83.25,88.52,,,Visualizer
moment,18.554,8.84,1.25,0.68,0.15,,83.21,88.47,,,Visualizer
moment,18.812,8.89,1.55,0.65,0.5,,83.31,88.35,,,Visualizer
moment,19.036,8.88,1.83,0.65,0.56,,83.31,88.36,,,Visualizer
moment,19.397,8.88,1.97,0.68,0.33,,83.38,88.36,,,Visualizer
moment,19.621,8.95,2.01,0.68,0.78,,83.31,88.32,,,Visualizer
moment,19.816,8.94,2.28,0.68,0.75,,83.34,88.27,,,Visualizer
moment,20.027,8.97,2.28,0.68,0.47,,83.47,88.24,,,Visualizer
moment,20.295,8.99,2.54,0.69,0.74,,83.44,88.18,,,Visualizer
moment,20.52,8.94,2.72,0.71,0.74,,83.54,88.17,,,Visualizer
