information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T15:16:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2698519-01e3-4670-845b-8feec37935d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.63,0.0,3.89,0.0,,92.96,89.72,,,Visualizer
moment,0.269,0.66,0.0,3.97,0.0,,92.62,89.93,,,Visualizer
moment,0.449,0.66,0.0,3.97,0.0,,89.55,90.02,,,Visualizer
moment,0.674,0.72,0.0,3.96,0.0,,88.79,89.96,,,Visualizer
moment,0.854,0.77,0.0,3.97,0.0,,89.12,89.98,,,Visualizer
moment,1.079,0.7,0.0,3.96,0.0,,89.88,90.1,,,Visualizer
moment,1.259,0.73,0.0,3.96,0.0,,90.71,90.24,,,Visualizer
moment,1.529,0.75,0.0,3.94,0.0,,91.28,90.3,,,Visualizer
moment,1.709,0.66,0.0,4.02,0.0,,92.22,90.36,,,Visualizer
moment,1.889,0.64,0.0,4.0,0.0,,92.89,90.45,,,Visualizer
moment,2.114,0.75,0.0,4.03,0.0,,93.46,90.6,,,Visualizer
moment,2.339,0.74,0.0,4.06,0.0,,94.01,90.77,,,Visualizer
moment,2.519,0.82,0.0,4.05,0.0,,94.62,90.95,,,Visualizer
moment,2.744,0.85,0.0,4.09,0.0,,94.93,91.11,,,Visualizer
moment,2.969,0.83,0.0,4.12,0.0,,94.89,91.27,,,Visualizer
moment,3.149,0.83,0.0,4.12,0.0,,94.73,91.46,,,Visualizer
moment,3.374,0.8,0.0,4.13,0.0,,94.48,91.62,,,Visualizer
moment,3.554,0.75,0.0,4.08,0.0,,94.01,91.79,,,Visualizer
moment,3.78,0.78,0.0,4.06,0.0,,93.43,91.96,,,Visualizer
moment,4.004,0.76,0.0,4.03,0.0,,92.79,92.14,,,Visualizer
moment,4.184,0.78,0.0,4.01,0.0,,92.15,92.25,,,Visualizer
moment,4.454,0.83,0.0,4.04,0.0,,91.45,92.27,,,Visualizer
moment,4.589,0.89,0.0,3.97,0.0,,91.01,92.36,,,Visualizer
moment,4.814,0.89,0.0,3.95,0.0,,90.61,92.34,,,Visualizer
moment,5.039,0.93,0.0,3.98,0.0,,90.15,92.25,,,Visualizer
moment,5.219,0.94,0.0,3.99,0.0,,89.72,92.21,,,Visualizer
moment,5.444,0.96,0.0,3.95,0.0,,89.52,92.08,,,Visualizer
moment,5.714,1.03,0.0,3.96,0.0,,89.35,91.99,,,Visualizer
moment,5.849,1.12,0.0,3.95,0.0,,89.16,91.91,,,Visualizer
moment,6.074,1.23,0.0,3.96,0.0,,88.76,91.76,,,Visualizer
moment,6.254,1.35,0.0,3.94,0.0,,88.56,91.6,,,Visualizer
moment,6.524,1.48,0.0,3.97,0.0,,88.56,91.52,,,Visualizer
moment,6.704,1.62,0.0,3.94,0.0,,88.63,91.42,,,Visualizer
moment,6.884,1.76,0.0,3.92,0.0,,88.86,91.26,,,Visualizer
moment,7.154,1.91,0.0,3.95,0.0,,89.35,91.21,,,Visualizer
moment,7.334,2.06,0.0,3.96,0.0,,89.62,91.11,,,Visualizer
moment,7.514,2.24,0.0,4.01,0.0,,89.88,90.99,,,Visualizer
moment,7.83,2.39,0.0,4.02,0.0,,90.28,90.86,,,Visualizer
moment,7.964,2.53,0.0,3.99,0.0,,90.45,90.83,,,Visualizer
moment,8.144,2.7,0.0,3.98,0.0,,90.58,90.84,,,Visualizer
moment,8.369,2.96,0.0,3.97,0.0,,90.48,90.83,,,Visualizer
moment,8.639,3.26,0.0,3.94,0.0,,90.45,90.74,,,Visualizer
moment,8.864,3.63,0.0,3.86,0.0,,90.08,90.8,,,Visualizer
moment,8.999,4.1,0.0,3.89,0.0,,89.88,90.89,,,Visualizer
moment,9.179,4.72,0.0,3.72,0.0,,89.48,90.8,,,Visualizer
moment,9.404,5.25,0.0,3.46,0.0,,89.35,90.83,,,Visualizer
moment,9.629,5.79,0.0,3.16,0.0,,89.16,90.79,,,Visualizer
moment,9.809,6.37,0.0,2.88,0.0,,89.02,90.74,,,Visualizer
moment,10.079,6.89,0.0,2.55,0.0,,88.86,90.66,,,Visualizer
moment,10.214,7.33,0.0,2.23,0.0,,88.79,90.64,,,Visualizer
