information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-25T19:14:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86cfeb72-fc59-4faf-9da8-6c54699031a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.225,0.0,0.0,4.85,0.0,,81.55,83.0,,,Visualizer
moment,0.45,0.0,0.0,5.83,0.0,,80.21,83.16,,,Visualizer
moment,0.63,0.0,0.0,6.57,0.0,,77.69,83.15,,,Visualizer
moment,0.855,0.01,0.0,7.12,0.0,,76.52,83.1,,,Visualizer
moment,1.08,0.15,0.0,7.42,0.0,,76.64,83.11,,,Visualizer
moment,1.305,0.5,0.0,7.63,0.0,,77.6,83.23,,,Visualizer
moment,1.485,0.72,0.0,7.77,0.0,,78.96,83.22,,,Visualizer
moment,1.666,0.9,0.0,7.83,0.0,,80.66,83.11,,,Visualizer
moment,1.89,1.01,0.0,7.89,0.0,,82.09,82.97,,,Visualizer
moment,2.115,1.16,0.0,7.96,0.0,,83.66,82.85,,,Visualizer
moment,2.295,1.23,0.0,7.95,0.0,,84.73,82.81,,,Visualizer
moment,2.52,1.21,0.0,7.97,0.0,,85.31,82.78,,,Visualizer
moment,2.745,1.21,0.0,8.08,0.0,,85.6,82.8,,,Visualizer
moment,2.969,1.12,0.0,8.1,0.0,,85.79,82.89,,,Visualizer
moment,3.149,1.01,0.0,8.13,0.0,,85.4,83.01,,,Visualizer
moment,3.33,0.99,0.0,8.17,0.0,,85.31,83.14,,,Visualizer
moment,3.554,0.96,0.0,8.13,0.0,,84.92,83.28,,,Visualizer
moment,3.825,0.95,0.0,8.13,0.0,,84.6,83.52,,,Visualizer
moment,3.96,1.03,0.0,8.04,0.0,,84.18,83.67,,,Visualizer
moment,4.185,1.1,0.0,7.95,0.0,,83.95,83.77,,,Visualizer
moment,4.499,1.29,0.0,7.9,0.0,,83.86,83.9,,,Visualizer
moment,4.635,1.43,0.0,7.97,0.0,,83.76,83.95,,,Visualizer
moment,4.814,1.53,0.0,8.03,0.0,,84.08,84.0,,,Visualizer
moment,4.995,1.76,0.0,7.91,0.0,,84.21,83.97,,,Visualizer
moment,5.219,2.02,0.0,7.87,0.0,,84.08,83.96,,,Visualizer
moment,5.49,2.29,0.0,7.94,0.0,,83.76,83.96,,,Visualizer
moment,5.669,2.68,0.32,7.85,0.34,,83.66,84.02,,,Visualizer
moment,5.849,3.38,1.06,7.81,1.13,,83.47,84.1,,,Visualizer
moment,6.075,4.23,1.84,7.32,1.97,,83.18,84.04,,,Visualizer
moment,6.299,4.93,2.17,6.44,2.32,,82.93,84.05,,,Visualizer
moment,6.482,5.08,3.3,5.43,3.53,,82.61,83.99,,,Visualizer
moment,6.705,4.71,3.97,4.48,3.38,,82.41,84.0,,,Visualizer
moment,6.974,4.09,4.46,3.57,3.43,,82.25,83.89,,,Visualizer
moment,7.11,3.47,5.08,2.94,2.74,,82.03,83.9,,,Visualizer
moment,7.29,3.22,5.1,2.3,2.24,,81.87,83.96,,,Visualizer
moment,7.517,2.75,5.26,1.79,2.09,,81.74,83.79,,,Visualizer
moment,7.739,2.4,5.63,1.39,1.38,,81.71,83.79,,,Visualizer
moment,7.964,2.18,5.88,1.18,1.38,,81.87,83.82,,,Visualizer
moment,8.145,2.19,6.0,1.25,0.98,,81.68,83.73,,,Visualizer
moment,8.37,2.47,6.2,1.44,1.0,,81.45,83.78,,,Visualizer
moment,8.549,2.88,6.31,1.65,0.93,,80.94,83.75,,,Visualizer
moment,8.775,3.4,6.5,1.78,0.93,,80.34,83.59,,,Visualizer
