information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-22T11:58:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78b7eb8b-932d-41a8-a3f5-7ca36a9c57a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.015,0.55,0.0,3.99,0.0,,94.4,92.06,,,Visualizer
moment,0.19,0.62,0.0,4.96,0.0,,93.34,92.25,,,Visualizer
moment,0.495,0.81,0.0,5.85,0.0,,90.82,92.24,,,Visualizer
moment,0.696,0.78,0.0,6.54,0.0,,90.45,92.21,,,Visualizer
moment,0.895,1.01,0.0,7.11,0.0,,90.59,92.23,,,Visualizer
moment,1.092,1.22,0.0,7.41,0.0,,91.22,92.21,,,Visualizer
moment,1.291,1.19,0.0,7.73,0.0,,91.82,91.98,,,Visualizer
moment,1.491,1.29,0.0,7.9,0.0,,92.67,91.8,,,Visualizer
moment,1.691,1.24,0.0,8.03,0.0,,93.31,91.71,,,Visualizer
moment,1.898,1.22,0.0,8.09,0.0,,93.96,91.67,,,Visualizer
moment,2.143,1.26,0.0,8.14,0.0,,94.57,91.71,,,Visualizer
moment,2.341,1.3,0.0,8.15,0.0,,94.88,91.86,,,Visualizer
moment,2.544,1.29,0.0,8.1,0.0,,95.19,92.07,,,Visualizer
moment,2.742,1.35,0.0,8.06,0.0,,95.43,92.17,,,Visualizer
moment,2.94,1.42,0.0,7.98,0.0,,95.32,92.45,,,Visualizer
moment,3.14,1.45,0.1,8.01,0.1,,95.39,92.76,,,Visualizer
moment,3.342,1.63,0.0,7.89,0.0,,95.5,93.05,,,Visualizer
moment,3.593,1.75,0.0,7.8,0.0,,95.39,93.21,,,Visualizer
moment,3.791,1.92,0.0,7.75,0.0,,95.22,93.4,,,Visualizer
moment,3.991,2.16,0.0,7.59,0.0,,95.29,93.49,,,Visualizer
moment,4.195,2.43,0.0,7.19,-0.1,,95.15,93.62,,,Visualizer
moment,4.395,2.64,0.0,6.46,0.0,,94.98,93.66,,,Visualizer
moment,4.592,2.78,0.3,5.67,0.29,,94.91,93.72,,,Visualizer
moment,4.79,2.8,0.4,4.84,0.38,,94.67,93.77,,,Visualizer
moment,4.992,2.77,0.5,4.14,0.48,,94.54,93.84,,,Visualizer
moment,5.19,2.72,0.6,3.41,0.57,,94.47,93.83,,,Visualizer
moment,5.496,2.61,0.8,2.89,0.77,,94.23,93.77,,,Visualizer
moment,5.692,2.57,1.2,2.44,0.86,,94.09,93.78,,,Visualizer
moment,5.892,2.47,1.2,2.04,0.77,,94.02,93.77,,,Visualizer
moment,6.04,2.35,1.5,1.76,0.96,,93.85,93.74,,,Visualizer
moment,6.242,2.37,1.5,1.64,0.86,,93.82,93.73,,,Visualizer
moment,6.442,2.41,1.9,1.4,0.96,,93.65,93.64,,,Visualizer
moment,6.748,2.31,1.9,1.22,0.67,,93.61,93.65,,,Visualizer
moment,6.941,2.24,2.1,1.1,0.86,,93.51,93.67,,,Visualizer
moment,7.142,2.23,2.1,1.01,0.57,,93.38,93.64,,,Visualizer
moment,7.341,2.26,2.4,1.05,0.77,,93.28,93.54,,,Visualizer
moment,7.54,2.27,2.5,0.95,0.57,,93.14,93.6,,,Visualizer
moment,7.744,2.23,2.8,0.89,0.86,,93.14,93.5,,,Visualizer
moment,7.946,2.26,2.8,0.74,0.67,,93.04,93.48,,,Visualizer
moment,8.14,2.26,3.0,0.72,0.86,,92.97,93.48,,,Visualizer
moment,8.341,2.22,3.1,0.67,0.77,,92.7,93.36,,,Visualizer
moment,8.592,2.15,3.2,0.69,0.67,,92.73,93.44,,,Visualizer
moment,8.816,2.17,3.3,0.71,0.48,,92.7,93.31,,,Visualizer
moment,8.991,2.18,3.4,0.72,0.57,,92.57,93.36,,,Visualizer
moment,9.199,2.23,3.5,0.69,0.48,,92.4,93.34,,,Visualizer
moment,9.391,2.22,3.7,0.68,0.57,,92.36,93.28,,,Visualizer
moment,9.594,2.2,3.8,0.67,0.67,,92.26,93.29,,,Visualizer
moment,9.846,2.25,3.9,0.66,0.57,,92.16,93.3,,,Visualizer
moment,10.04,2.22,4.1,0.62,0.67,,92.06,93.23,,,Visualizer
moment,10.244,2.14,4.2,0.67,0.67,,92.09,93.2,,,Visualizer
moment,10.441,2.23,4.3,0.62,0.57,,91.93,93.13,,,Visualizer
moment,10.649,2.21,4.4,0.57,0.57,,91.93,93.13,,,Visualizer
moment,10.848,2.18,4.5,0.69,0.57,,91.86,93.1,,,Visualizer
moment,11.051,2.22,4.6,0.87,0.57,,91.69,93.1,,,Visualizer
moment,11.241,2.52,4.8,1.31,0.67,,91.42,93.16,,,Visualizer
moment,11.44,3.11,5.1,1.8,0.77,,91.19,93.1,,,Visualizer
moment,11.745,3.91,5.1,2.06,0.67,,90.95,93.05,,,Visualizer
