information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T07:53:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/513010bf-226b-43ba-840b-fdbad5428860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.01,0.0,2.45,0.0,,81.56,55.73,,,Visualizer
moment,0.523,0.01,0.0,3.7,0.0,,81.33,55.85,,,Visualizer
moment,0.823,0.5,0.0,4.75,0.0,,79.73,55.87,,,Visualizer
moment,1.011,1.63,0.0,5.45,0.0,,79.19,56.2,,,Visualizer
moment,1.273,1.61,0.0,6.01,0.0,,80.05,58.13,,,Visualizer
moment,1.538,1.67,0.0,6.44,0.0,,81.43,61.68,,,Visualizer
moment,1.764,1.85,0.0,6.71,0.0,,83.04,65.24,,,Visualizer
moment,2.025,1.79,0.0,6.92,0.0,,84.48,68.39,,,Visualizer
moment,2.286,1.89,0.0,7.06,0.0,,85.52,71.21,,,Visualizer
moment,2.513,1.88,0.0,7.17,0.0,,86.53,73.73,,,Visualizer
moment,2.773,1.86,0.0,7.3,0.0,,87.24,75.85,,,Visualizer
moment,3.036,1.93,0.0,7.34,0.0,,87.8,77.65,,,Visualizer
moment,3.261,1.9,0.0,7.34,0.0,,88.06,79.09,,,Visualizer
moment,3.524,2.01,0.0,7.29,0.0,,88.19,80.24,,,Visualizer
moment,3.786,2.0,0.0,7.28,0.0,,88.06,81.24,,,Visualizer
moment,4.011,2.08,0.0,7.26,0.0,,87.96,82.01,,,Visualizer
moment,4.275,2.33,0.0,7.2,0.0,,87.8,82.76,,,Visualizer
moment,4.536,2.48,0.24,7.11,0.25,,87.47,83.28,,,Visualizer
moment,4.762,2.62,0.4,7.06,0.41,,87.31,83.67,,,Visualizer
moment,5.025,2.83,1.71,7.02,1.76,,87.11,83.91,,,Visualizer
moment,5.287,3.08,2.45,6.97,2.52,,86.72,84.09,,,Visualizer
moment,5.51,3.43,3.74,6.88,3.59,,86.59,84.26,,,Visualizer
moment,5.774,3.69,4.73,6.7,4.45,,86.07,84.37,,,Visualizer
moment,6.035,3.79,5.82,6.26,4.22,,85.84,84.39,,,Visualizer
moment,6.309,3.34,6.63,5.44,4.29,,85.68,84.4,,,Visualizer
moment,6.529,2.69,8.02,4.58,4.03,,85.39,84.34,,,Visualizer
moment,6.785,2.19,8.63,3.7,3.82,,85.29,84.34,,,Visualizer
moment,7.011,1.69,9.0,2.89,3.26,,84.97,84.24,,,Visualizer
moment,7.273,1.58,9.38,2.57,2.82,,84.91,84.2,,,Visualizer
moment,7.537,2.05,9.73,2.57,2.07,,84.42,84.11,,,Visualizer
moment,7.761,2.45,10.07,2.65,1.48,,83.64,84.04,,,Visualizer
moment,8.023,2.79,10.32,2.83,1.36,,82.62,83.93,,,Visualizer
moment,8.285,3.13,10.77,3.01,1.3,,81.43,83.92,,,Visualizer
moment,8.588,3.43,11.15,3.14,1.46,,80.28,83.87,,,Visualizer
moment,8.776,3.65,12.19,3.24,2.04,,79.22,83.83,,,Visualizer
moment,9.035,3.81,12.75,3.3,2.39,,78.26,83.76,,,Visualizer
moment,9.261,3.86,13.37,3.39,2.67,,77.62,83.65,,,Visualizer
moment,9.525,3.93,14.0,3.43,2.93,,76.86,83.45,,,Visualizer
moment,9.785,3.99,15.0,3.41,3.14,,76.38,83.42,,,Visualizer
moment,10.01,3.98,15.97,3.38,3.31,,75.96,83.2,,,Visualizer
moment,10.273,3.97,16.58,3.39,3.3,,75.77,83.02,,,Visualizer
moment,10.537,3.96,17.5,3.48,3.25,,75.55,82.93,,,Visualizer
moment,10.761,4.03,18.4,3.47,3.15,,75.32,82.7,,,Visualizer
moment,11.028,4.01,19.06,3.41,3.17,,75.07,82.51,,,Visualizer
moment,11.285,3.98,20.02,3.39,3.21,,74.91,82.43,,,Visualizer
moment,11.51,3.94,20.59,3.47,3.17,,74.62,82.3,,,Visualizer
moment,11.777,4.0,21.18,3.43,3.18,,74.46,82.13,,,Visualizer
moment,12.036,4.01,22.4,3.45,3.11,,74.11,81.99,,,Visualizer
moment,12.261,3.99,23.07,3.44,3.13,,73.91,81.87,,,Visualizer
moment,12.524,3.96,23.67,3.46,3.16,,73.79,81.71,,,Visualizer
moment,12.787,3.96,24.63,3.48,3.21,,73.43,81.56,,,Visualizer
moment,13.011,3.98,25.58,3.46,3.26,,73.21,81.48,,,Visualizer
moment,13.277,3.98,26.13,3.42,3.14,,73.14,81.32,,,Visualizer
moment,13.535,3.98,27.12,3.4,3.15,,72.82,81.2,,,Visualizer
moment,13.76,3.94,27.67,3.38,3.12,,72.76,81.05,,,Visualizer
moment,14.023,4.02,28.36,3.37,3.23,,72.53,80.95,,,Visualizer
moment,14.287,4.0,29.22,3.38,3.17,,72.47,80.86,,,Visualizer
moment,14.51,4.02,30.02,3.37,2.98,,72.34,80.68,,,Visualizer
moment,14.773,4.04,30.61,3.38,3.02,,72.27,80.54,,,Visualizer
moment,15.038,4.05,31.56,3.36,3.04,,72.14,80.38,,,Visualizer
moment,15.261,4.09,32.49,3.34,3.07,,72.05,80.26,,,Visualizer
moment,15.526,4.04,33.12,3.3,3.18,,72.02,80.14,,,Visualizer
moment,15.785,4.07,33.71,3.3,3.18,,72.02,80.03,,,Visualizer
moment,16.011,4.1,34.65,3.33,3.17,,71.98,79.94,,,Visualizer
moment,16.347,4.14,35.56,3.3,3.15,,71.95,79.91,,,Visualizer
moment,16.536,4.12,36.15,3.32,3.11,,71.82,79.77,,,Visualizer
moment,16.76,4.12,37.08,3.33,3.17,,71.76,79.6,,,Visualizer
moment,17.024,4.16,37.66,3.32,3.09,,71.63,79.51,,,Visualizer
moment,17.285,4.16,38.57,3.34,3.09,,71.6,79.45,,,Visualizer
moment,17.511,4.14,39.17,3.34,3.1,,71.41,79.26,,,Visualizer
moment,17.772,4.16,40.01,3.36,3.01,,71.44,79.14,,,Visualizer
moment,18.035,4.18,40.64,3.36,3.06,,71.31,79.04,,,Visualizer
moment,18.261,4.16,41.57,3.29,3.08,,71.24,79.04,,,Visualizer
moment,18.525,4.13,42.16,3.27,3.07,,71.02,78.98,,,Visualizer
moment,18.785,4.15,43.03,3.24,3.1,,70.95,78.8,,,Visualizer
moment,19.01,4.16,43.9,3.26,3.02,,70.86,78.7,,,Visualizer
moment,19.273,4.19,44.47,3.25,2.98,,70.82,78.64,,,Visualizer
moment,19.537,4.21,45.34,3.21,2.96,,70.66,78.53,,,Visualizer
