information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-31T16:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,El Rubi Colombia (Huila) Anaerobic Washed Chiroso,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a8299c1-66ec-4f6a-b0d3-869afba5d74d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.236,0.16,0.0,4.09,0.0,,88.34,81.01,,,Visualizer
moment,0.4,0.15,0.0,4.47,0.0,,87.88,81.25,,,Visualizer
moment,0.625,0.26,0.0,4.97,0.0,,87.25,81.38,,,Visualizer
moment,0.849,0.35,0.0,5.5,0.0,,86.89,81.61,,,Visualizer
moment,1.032,0.35,-0.04,6.11,-0.04,,86.6,81.93,,,Visualizer
moment,1.255,0.33,-0.04,6.47,-0.04,,85.95,82.18,,,Visualizer
moment,1.48,0.32,-0.04,6.87,-0.04,,85.37,82.5,,,Visualizer
moment,1.659,0.35,0.0,7.22,0.0,,84.79,82.83,,,Visualizer
moment,1.93,0.4,0.0,7.53,0.0,,84.11,83.1,,,Visualizer
moment,2.064,0.39,0.0,7.66,0.04,,83.59,83.25,,,Visualizer
moment,2.29,0.39,0.0,7.73,0.04,,83.04,83.39,,,Visualizer
moment,2.515,0.45,0.0,7.75,0.0,,82.5,83.38,,,Visualizer
moment,2.694,0.5,0.0,7.81,0.0,,82.34,83.36,,,Visualizer
moment,2.919,0.54,-0.05,7.82,-0.05,,82.14,83.4,,,Visualizer
moment,3.145,0.6,-0.05,7.89,-0.05,,82.05,83.36,,,Visualizer
moment,3.324,0.69,-0.05,7.85,-0.05,,82.05,83.36,,,Visualizer
moment,3.549,0.77,-0.05,7.89,-0.05,,82.02,83.3,,,Visualizer
moment,3.82,0.88,-0.04,7.91,0.01,,81.89,83.3,,,Visualizer
moment,3.954,1.04,-0.04,7.87,0.01,,81.86,83.29,,,Visualizer
moment,4.18,1.21,0.0,7.85,0.05,,81.82,83.27,,,Visualizer
moment,4.361,1.4,0.0,7.87,0.05,,81.76,83.35,,,Visualizer
moment,4.584,1.64,0.73,7.83,0.84,,81.57,83.37,,,Visualizer
moment,4.811,1.9,1.82,7.87,2.01,,81.44,83.35,,,Visualizer
moment,4.99,2.14,3.11,7.88,3.36,,81.34,83.32,,,Visualizer
moment,5.214,2.43,3.56,7.81,3.85,,81.15,83.3,,,Visualizer
moment,5.44,2.74,5.07,7.77,5.35,,80.93,83.25,,,Visualizer
moment,5.621,3.02,5.99,7.78,5.0,,80.64,83.21,,,Visualizer
moment,5.844,3.21,6.96,7.76,5.12,,80.25,83.19,,,Visualizer
moment,6.027,3.41,8.71,7.72,5.57,,80.16,83.12,,,Visualizer
moment,6.252,3.57,9.72,7.78,5.47,,79.71,82.97,,,Visualizer
moment,6.474,3.8,10.55,7.78,5.43,,79.55,82.83,,,Visualizer
moment,6.657,3.99,11.89,7.73,5.88,,79.23,82.73,,,Visualizer
moment,6.879,4.1,13.27,7.78,5.65,,79.07,82.56,,,Visualizer
moment,7.104,4.29,14.56,7.78,5.84,,78.95,82.35,,,Visualizer
moment,7.284,4.39,15.72,7.74,6.04,,78.85,82.35,,,Visualizer
moment,7.512,4.49,16.97,7.71,6.3,,78.95,82.15,,,Visualizer
moment,7.69,4.61,18.27,7.74,6.22,,78.79,82.01,,,Visualizer
moment,7.916,4.73,19.77,7.73,6.32,,78.79,81.89,,,Visualizer
