information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-28T12:06:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84c53b93-abb5-4d3c-b1d3-dc2a50e18ebb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,0.03,0.0,3.87,0.0,,198.09,189.32,,,Visualizer
moment,0.179,0.05,0.0,3.93,0.0,,197.73,189.75,,,Visualizer
moment,0.449,0.05,0.0,4.13,0.0,,195.55,189.87,,,Visualizer
moment,0.633,0.03,0.0,4.27,0.0,,192.44,189.87,,,Visualizer
moment,0.809,0.05,0.0,4.42,0.0,,191.37,189.95,,,Visualizer
moment,1.034,0.17,0.0,4.6,0.0,,191.25,190.02,,,Visualizer
moment,1.259,0.14,0.0,4.69,0.0,,191.55,190.15,,,Visualizer
moment,1.439,0.1,0.0,4.77,0.0,,191.14,190.36,,,Visualizer
moment,1.664,0.09,0.0,4.9,0.0,,190.96,190.72,,,Visualizer
moment,1.844,0.06,0.0,4.97,0.0,,190.6,190.81,,,Visualizer
moment,2.069,0.06,0.0,4.98,0.0,,190.54,191.11,,,Visualizer
moment,2.294,0.05,0.0,4.96,0.0,,190.19,191.36,,,Visualizer
moment,2.474,0.05,0.0,4.97,0.0,,189.77,191.53,,,Visualizer
moment,2.699,0.04,0.0,4.95,0.0,,189.42,191.68,,,Visualizer
moment,2.924,0.03,0.0,4.92,0.0,,189.01,191.87,,,Visualizer
moment,3.104,0.04,0.0,4.97,0.0,,188.83,192.18,,,Visualizer
moment,3.375,0.09,0.0,5.01,0.0,,189.01,192.36,,,Visualizer
moment,3.509,0.1,0.0,5.0,0.0,,189.18,192.45,,,Visualizer
moment,3.734,0.07,0.0,5.07,0.0,,189.42,192.59,,,Visualizer
moment,4.004,0.09,0.0,5.06,0.0,,189.6,192.62,,,Visualizer
moment,4.184,0.14,0.0,5.09,0.0,,189.65,192.76,,,Visualizer
moment,4.364,0.15,0.0,5.08,0.0,,189.72,192.76,,,Visualizer
moment,4.634,0.21,0.0,5.05,0.0,,189.89,192.85,,,Visualizer
moment,4.814,0.22,0.0,5.05,0.0,,189.72,193.05,,,Visualizer
moment,4.994,0.24,0.0,5.04,0.0,,189.72,193.02,,,Visualizer
moment,5.219,0.27,0.0,5.05,0.0,,189.54,192.98,,,Visualizer
moment,5.444,0.28,0.0,5.09,0.0,,189.54,193.03,,,Visualizer
moment,5.624,0.28,0.0,5.05,0.0,,189.36,193.22,,,Visualizer
moment,5.849,0.34,0.0,5.03,0.0,,189.06,193.23,,,Visualizer
moment,6.074,0.37,0.0,5.03,0.0,,188.48,193.22,,,Visualizer
moment,6.255,0.4,0.0,5.07,0.0,,188.24,193.31,,,Visualizer
moment,6.479,0.43,0.0,5.03,0.0,,188.24,193.24,,,Visualizer
moment,6.659,0.46,0.0,5.04,0.0,,187.66,193.29,,,Visualizer
moment,6.884,0.56,0.0,5.01,0.0,,187.19,193.24,,,Visualizer
moment,7.065,0.66,0.0,4.98,0.0,,186.66,193.34,,,Visualizer
moment,7.289,0.71,0.0,4.97,0.0,,185.9,193.33,,,Visualizer
moment,7.469,0.82,0.0,4.98,0.0,,185.25,193.36,,,Visualizer
moment,7.694,0.92,0.0,4.96,0.0,,184.96,193.3,,,Visualizer
moment,7.919,1.04,0.0,5.02,0.0,,184.85,193.23,,,Visualizer
moment,8.099,1.14,0.0,5.0,0.0,,184.96,193.27,,,Visualizer
moment,8.324,1.27,0.0,4.97,0.0,,185.08,193.2,,,Visualizer
moment,8.504,1.39,0.0,4.98,0.0,,185.43,193.05,,,Visualizer
moment,8.729,1.57,0.0,4.9,0.0,,185.78,192.75,,,Visualizer
moment,9.044,1.67,0.0,4.92,0.0,,186.08,192.64,,,Visualizer
moment,9.134,1.85,0.0,4.99,0.0,,186.48,192.52,,,Visualizer
moment,9.359,2.09,0.0,4.95,0.0,,186.77,192.46,,,Visualizer
moment,9.629,2.35,0.0,5.02,0.0,,186.89,192.41,,,Visualizer
moment,9.809,2.67,0.0,4.99,0.0,,187.42,192.34,,,Visualizer
moment,9.989,3.06,0.0,4.96,0.0,,187.36,192.38,,,Visualizer
moment,10.214,3.64,0.0,4.9,0.0,,187.54,192.32,,,Visualizer
moment,10.439,4.17,0.0,4.7,0.0,,187.48,192.23,,,Visualizer
moment,10.619,4.61,0.45,4.3,0.44,,187.3,192.14,,,Visualizer
moment,10.799,4.74,0.86,4.01,0.85,,187.24,192.25,,,Visualizer
moment,11.069,4.87,1.77,3.76,1.75,,187.07,192.24,,,Visualizer
moment,11.249,5.04,1.97,3.62,1.95,,186.66,192.09,,,Visualizer
moment,11.429,5.25,2.72,3.4,2.69,,186.24,192.15,,,Visualizer
moment,11.699,5.36,3.2,3.17,2.72,,185.55,192.08,,,Visualizer
moment,11.879,5.45,3.74,3.08,2.49,,185.02,192.01,,,Visualizer
moment,12.059,5.62,4.13,3.02,2.33,,184.49,191.97,,,Visualizer
moment,12.284,5.72,4.71,2.93,2.53,,183.45,191.97,,,Visualizer
moment,12.509,5.74,5.05,2.87,2.3,,182.69,191.98,,,Visualizer
moment,12.689,5.8,5.57,2.81,2.34,,181.77,191.95,,,Visualizer
moment,12.915,5.78,6.06,2.83,2.29,,180.89,191.88,,,Visualizer
moment,13.094,5.88,6.54,2.82,2.38,,180.09,191.8,,,Visualizer
moment,13.319,5.91,7.05,2.78,2.31,,179.28,191.8,,,Visualizer
moment,13.544,5.86,7.59,2.82,2.51,,178.58,191.74,,,Visualizer
moment,13.724,5.92,8.04,2.8,2.44,,178.12,191.43,,,Visualizer
moment,13.949,5.95,8.66,2.81,2.57,,177.55,191.39,,,Visualizer
moment,14.174,5.91,9.18,2.85,2.61,,177.37,191.33,,,Visualizer
moment,14.354,5.95,9.78,2.86,2.7,,177.03,191.15,,,Visualizer
moment,14.624,5.91,10.58,2.92,2.71,,176.63,190.86,,,Visualizer
moment,14.759,5.93,10.86,2.91,2.79,,176.63,190.51,,,Visualizer
moment,14.983,5.91,11.48,2.96,2.79,,176.68,190.49,,,Visualizer
moment,15.255,5.94,12.33,3.01,2.82,,176.45,190.34,,,Visualizer
moment,15.434,5.98,12.95,3.01,2.9,,176.34,190.07,,,Visualizer
moment,15.614,5.91,13.54,3.06,2.93,,176.34,189.78,,,Visualizer
moment,15.797,5.93,14.2,3.15,2.99,,176.28,189.51,,,Visualizer
moment,16.064,5.99,14.75,3.16,2.96,,176.05,189.45,,,Visualizer
moment,16.289,5.95,15.41,3.22,3.04,,176.05,189.09,,,Visualizer
moment,16.424,5.99,15.69,3.24,2.96,,175.99,188.97,,,Visualizer
moment,16.694,5.99,16.7,3.25,3.12,,175.87,188.82,,,Visualizer
moment,16.873,5.96,17.32,3.29,3.08,,176.05,188.64,,,Visualizer
moment,17.054,5.95,17.9,3.35,3.11,,175.76,188.52,,,Visualizer
moment,17.323,5.96,18.58,3.33,3.13,,175.76,188.32,,,Visualizer
moment,17.458,5.91,18.91,3.33,3.18,,175.7,188.09,,,Visualizer
moment,17.683,5.92,19.86,3.34,3.12,,175.36,188.06,,,Visualizer
moment,17.909,5.94,20.47,3.37,3.11,,175.3,187.86,,,Visualizer
moment,18.089,5.89,21.2,3.41,3.26,,175.18,187.7,,,Visualizer
moment,18.314,5.93,21.82,3.4,3.2,,174.9,187.52,,,Visualizer
moment,18.539,5.84,22.42,3.43,3.17,,175.02,187.32,,,Visualizer
moment,18.718,5.84,23.13,3.42,3.23,,174.95,187.27,,,Visualizer
moment,18.944,5.81,23.77,3.42,3.26,,174.84,187.09,,,Visualizer
moment,19.169,5.78,24.69,3.52,3.16,,174.84,186.91,,,Visualizer
moment,19.349,5.65,25.05,3.59,3.19,,175.07,186.79,,,Visualizer
moment,19.573,5.75,25.69,3.62,3.23,,174.73,186.68,,,Visualizer
moment,19.799,5.75,26.67,3.6,3.19,,174.73,186.51,,,Visualizer
moment,19.978,5.7,27.04,3.5,3.23,,174.78,186.3,,,Visualizer
moment,20.249,5.67,28.0,3.48,3.27,,174.61,186.05,,,Visualizer
moment,20.383,5.59,28.63,3.51,3.21,,174.84,186.11,,,Visualizer
moment,20.608,5.54,28.97,3.56,3.24,,174.26,185.95,,,Visualizer
moment,20.879,5.58,29.91,3.56,3.2,,174.33,185.7,,,Visualizer
moment,21.014,5.52,30.27,3.56,3.19,,174.33,185.63,,,Visualizer
moment,21.239,5.47,31.34,3.6,3.3,,174.15,185.37,,,Visualizer
moment,21.509,5.43,31.93,3.59,3.26,,174.15,185.33,,,Visualizer
moment,21.689,5.4,32.6,3.64,3.29,,174.21,185.33,,,Visualizer
moment,21.869,5.44,33.27,3.53,3.32,,174.15,185.16,,,Visualizer
moment,22.048,5.31,33.9,3.57,3.32,,174.67,184.9,,,Visualizer
moment,22.319,5.34,34.55,3.58,3.17,,174.55,184.8,,,Visualizer
moment,22.498,5.3,35.21,3.64,3.24,,174.55,184.78,,,Visualizer
moment,22.679,5.3,35.86,3.66,3.22,,174.78,184.53,,,Visualizer
moment,22.949,5.24,36.8,3.63,3.16,,174.9,184.38,,,Visualizer
moment,23.129,5.19,37.12,3.69,3.18,,174.95,184.45,,,Visualizer
moment,23.353,5.24,38.12,3.68,3.19,,175.13,184.17,,,Visualizer
moment,23.533,5.14,38.43,3.67,3.18,,175.13,184.09,,,Visualizer
moment,23.758,5.16,39.06,3.65,3.16,,175.53,184.07,,,Visualizer
