information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami Dripper,text
meta,,,,,,,,,Date,2024-04-24T08:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans 🇸🇮 (Ljubljana),text
meta,,,,,,,,,Beans,El Rocio 🇪🇨,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Model,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Dose,15,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e26a1412-7e1d-4b04-9d4c-0176cd730d62,
meta,,,,,,,,,Export version,1.0.0,
moment,183.512,,,,,,,,,,Visualizer
