information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-04-12T12:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/666fcfad-4099-4859-bb03-d3939b11fcff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.041,1.48,0.0,3.54,0.0,,88.7,85.59,,,Visualizer
moment,0.267,1.52,0.0,3.04,0.0,,86.29,85.9,,,Visualizer
moment,0.539,1.42,0.0,2.7,0.0,,86.12,85.85,,,Visualizer
moment,0.816,1.34,0.0,2.44,0.0,,86.97,85.88,,,Visualizer
moment,1.035,1.25,0.0,2.21,0.0,,87.82,85.82,,,Visualizer
moment,1.256,1.14,0.0,2.06,0.0,,88.61,85.79,,,Visualizer
moment,1.527,1.07,0.0,1.91,0.0,,89.13,85.81,,,Visualizer
moment,1.757,1.04,0.0,1.83,0.0,,89.46,85.86,,,Visualizer
moment,2.026,0.97,0.0,1.83,0.0,,89.76,85.88,,,Visualizer
moment,2.292,0.88,0.0,1.78,0.0,,89.82,85.83,,,Visualizer
moment,2.518,0.93,0.0,1.71,0.0,,89.89,85.92,,,Visualizer
moment,2.789,0.86,0.0,1.68,0.0,,89.82,85.91,,,Visualizer
moment,3.015,0.78,0.0,1.6,0.0,,89.69,85.95,,,Visualizer
moment,3.283,0.73,0.0,1.61,0.0,,89.36,85.9,,,Visualizer
moment,3.506,0.66,0.0,1.59,0.0,,88.84,85.93,,,Visualizer
moment,3.781,0.62,0.0,1.54,0.0,,88.25,86.01,,,Visualizer
moment,4.001,0.58,0.0,1.52,0.0,,87.69,86.02,,,Visualizer
moment,4.275,0.54,0.0,1.52,0.0,,87.39,86.08,,,Visualizer
moment,4.543,0.53,0.0,1.55,0.0,,86.84,86.13,,,Visualizer
moment,4.774,0.52,0.0,1.57,0.0,,86.45,86.14,,,Visualizer
moment,5.041,0.51,0.0,1.56,0.0,,86.03,86.18,,,Visualizer
moment,5.265,0.48,0.0,1.5,0.0,,85.7,86.14,,,Visualizer
moment,5.539,0.48,0.0,1.49,0.0,,85.32,86.15,,,Visualizer
moment,5.757,0.46,0.0,1.48,0.0,,85.02,86.18,,,Visualizer
moment,6.028,0.43,0.0,1.49,0.0,,84.83,86.15,,,Visualizer
moment,6.254,0.44,0.0,1.51,0.0,,84.48,86.15,,,Visualizer
moment,6.526,0.42,0.0,1.52,0.0,,84.21,86.21,,,Visualizer
moment,6.75,0.43,0.0,1.53,0.0,,83.73,86.15,,,Visualizer
moment,7.021,0.44,0.0,1.49,0.0,,83.51,86.22,,,Visualizer
moment,7.29,0.41,0.0,1.5,0.0,,83.15,86.2,,,Visualizer
moment,7.515,0.42,0.0,1.52,0.0,,82.77,86.21,,,Visualizer
moment,7.78,0.43,0.0,1.54,0.0,,82.51,86.18,,,Visualizer
moment,8.005,0.41,0.0,1.5,0.0,,82.03,86.18,,,Visualizer
moment,8.276,0.42,0.0,1.52,0.0,,81.8,86.12,,,Visualizer
moment,8.5,0.43,0.0,1.52,0.0,,81.52,86.16,,,Visualizer
moment,8.77,0.41,0.0,1.47,0.0,,81.26,86.13,,,Visualizer
moment,8.995,0.44,0.0,1.48,0.0,,80.94,86.08,,,Visualizer
moment,9.265,0.43,0.0,1.46,0.0,,80.75,86.12,,,Visualizer
moment,9.49,0.45,0.0,1.47,0.0,,80.46,86.09,,,Visualizer
moment,9.761,0.44,0.0,1.52,0.0,,80.23,86.06,,,Visualizer
moment,10.031,0.45,0.0,1.53,0.0,,80.01,86.02,,,Visualizer
moment,10.256,0.46,0.0,1.52,0.0,,79.75,86.06,,,Visualizer
moment,10.526,0.44,0.0,1.53,0.0,,79.62,85.93,,,Visualizer
moment,10.75,0.44,0.0,1.53,0.0,,79.34,85.91,,,Visualizer
moment,11.021,0.46,0.0,1.54,0.0,,79.02,85.98,,,Visualizer
moment,11.246,0.48,0.0,1.5,0.0,,78.95,85.92,,,Visualizer
moment,11.517,0.5,0.0,1.51,0.0,,78.47,85.85,,,Visualizer
moment,11.74,0.52,0.0,1.5,0.0,,78.22,85.83,,,Visualizer
moment,12.011,0.56,0.0,1.52,0.0,,77.9,85.82,,,Visualizer
moment,12.236,0.6,0.0,1.5,0.0,,77.64,85.76,,,Visualizer
moment,12.506,0.64,0.0,1.49,0.0,,77.45,85.77,,,Visualizer
moment,12.775,0.7,0.0,1.5,0.0,,77.32,85.78,,,Visualizer
moment,13.001,0.76,0.0,1.49,0.0,,77.26,85.72,,,Visualizer
moment,13.271,0.79,0.0,1.47,0.0,,77.45,85.64,,,Visualizer
moment,13.495,0.8,0.0,1.44,0.0,,77.55,85.61,,,Visualizer
moment,13.767,0.86,0.0,1.5,0.0,,77.64,85.48,,,Visualizer
moment,13.99,0.92,0.0,1.48,0.0,,77.9,85.44,,,Visualizer
moment,14.262,0.93,0.0,1.5,0.0,,77.96,85.47,,,Visualizer
moment,14.485,0.95,0.0,1.51,0.0,,78.15,85.48,,,Visualizer
moment,14.755,1.0,0.0,1.45,0.0,,78.25,85.34,,,Visualizer
moment,15.026,1.05,0.0,1.52,0.0,,78.34,85.22,,,Visualizer
moment,15.25,1.08,0.0,1.52,0.0,,78.47,85.01,,,Visualizer
moment,15.523,1.09,0.0,1.52,0.0,,78.44,84.83,,,Visualizer
moment,15.754,1.14,0.0,1.52,0.0,,78.57,84.71,,,Visualizer
moment,16.018,1.18,0.0,1.51,0.0,,78.63,84.57,,,Visualizer
moment,16.24,1.21,0.0,1.5,0.0,,78.57,84.42,,,Visualizer
moment,16.511,1.27,0.0,1.49,0.0,,78.7,84.31,,,Visualizer
moment,16.735,1.3,0.0,1.49,0.0,,78.7,84.16,,,Visualizer
moment,17.005,1.34,0.0,1.5,0.0,,78.6,84.12,,,Visualizer
moment,17.23,1.41,0.0,1.5,0.0,,78.79,84.03,,,Visualizer
moment,17.5,1.47,0.0,1.5,0.0,,78.7,83.88,,,Visualizer
moment,17.772,1.47,0.0,1.5,0.0,,78.7,83.81,,,Visualizer
moment,17.995,1.5,0.0,1.5,0.0,,78.73,83.78,,,Visualizer
moment,18.268,1.55,0.0,1.49,0.0,,78.73,83.73,,,Visualizer
moment,18.502,1.63,0.07,1.52,0.08,,78.57,83.65,,,Visualizer
moment,18.763,1.7,0.1,1.58,0.11,,78.57,83.58,,,Visualizer
moment,18.985,1.86,0.31,1.74,0.34,,78.31,83.47,,,Visualizer
moment,19.255,2.06,0.41,1.85,0.44,,78.06,83.42,,,Visualizer
moment,19.481,2.25,0.61,1.98,0.58,,77.87,83.4,,,Visualizer
moment,19.752,2.52,0.97,2.08,0.94,,77.55,83.3,,,Visualizer
moment,19.975,2.85,1.19,2.18,0.95,,77.29,83.21,,,Visualizer
moment,20.246,3.15,1.67,2.28,1.37,,77.29,83.15,,,Visualizer
moment,20.516,3.59,2.15,2.3,1.67,,77.2,83.03,,,Visualizer
moment,20.741,3.99,2.66,2.41,1.62,,77.07,82.95,,,Visualizer
moment,21.01,4.37,2.98,2.49,1.91,,76.94,82.86,,,Visualizer
moment,21.281,4.86,3.38,2.54,1.86,,76.97,82.71,,,Visualizer
moment,21.506,5.29,4.36,2.57,2.4,,76.75,82.54,,,Visualizer
moment,21.73,5.72,4.9,2.62,2.43,,76.68,82.44,,,Visualizer
moment,22.004,6.18,5.63,2.61,2.57,,76.78,82.24,,,Visualizer
moment,22.226,6.58,6.34,2.58,2.6,,77.0,82.15,,,Visualizer
moment,22.498,6.99,7.29,2.6,2.86,,77.1,82.0,,,Visualizer
moment,22.766,7.32,8.12,2.61,3.05,,77.04,81.85,,,Visualizer
moment,22.991,7.57,8.7,2.6,3.01,,77.35,81.67,,,Visualizer
moment,23.262,7.77,9.6,2.64,3.16,,77.48,81.52,,,Visualizer
moment,23.487,7.95,10.2,2.62,3.16,,77.51,81.46,,,Visualizer
moment,23.756,7.92,11.24,2.62,3.38,,77.48,81.31,,,Visualizer
moment,23.982,7.91,11.91,2.58,3.48,,77.48,81.24,,,Visualizer
moment,24.256,7.85,12.89,2.56,3.57,,77.71,81.17,,,Visualizer
moment,24.475,7.76,13.88,2.52,3.63,,77.87,81.09,,,Visualizer
moment,24.746,7.64,14.92,2.51,3.62,,77.9,80.97,,,Visualizer
moment,24.972,7.56,15.89,2.5,3.58,,77.93,80.9,,,Visualizer
moment,25.241,7.41,16.65,2.5,3.78,,78.06,80.94,,,Visualizer
moment,25.511,7.26,17.65,2.48,3.63,,78.18,80.89,,,Visualizer
moment,25.737,7.12,18.61,2.47,3.66,,78.44,80.75,,,Visualizer
moment,26.005,7.02,19.27,2.49,3.67,,78.5,80.72,,,Visualizer
moment,26.231,6.86,20.34,2.49,3.65,,78.63,80.71,,,Visualizer
moment,26.502,6.65,21.31,2.46,3.68,,78.82,80.63,,,Visualizer
moment,26.725,6.47,21.98,2.48,3.66,,79.05,80.61,,,Visualizer
moment,27.002,6.37,23.33,2.48,3.59,,79.27,80.49,,,Visualizer
moment,27.224,6.16,23.98,2.44,3.61,,79.27,80.48,,,Visualizer
moment,27.49,5.99,24.62,2.41,3.59,,79.4,80.54,,,Visualizer
moment,27.717,5.85,25.54,2.43,3.5,,79.62,80.44,,,Visualizer
moment,27.99,5.78,26.53,2.42,3.47,,79.72,80.44,,,Visualizer
moment,28.256,5.66,27.5,2.42,3.53,,79.79,80.49,,,Visualizer
moment,28.482,5.49,28.5,2.43,3.58,,80.11,80.47,,,Visualizer
moment,28.75,5.38,29.17,2.42,3.54,,80.11,80.48,,,Visualizer
moment,28.979,5.28,30.08,2.41,3.43,,80.3,80.5,,,Visualizer
moment,29.245,5.16,31.06,2.41,3.53,,80.3,80.48,,,Visualizer
moment,29.474,5.07,31.79,2.42,3.57,,80.3,80.46,,,Visualizer
moment,29.741,4.93,32.67,2.44,3.45,,80.49,80.47,,,Visualizer
