information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-08-09T06:35:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Kenya Karimikui,text
meta,,,,,,,,,Description,floral. rhubarb. wild strawberry,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd0ed1a7-2ec4-4e40-a7d8-5dfb98ba0983,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.268,0.32,0.0,4.06,0.0,,90.69,89.27,,,Visualizer
moment,0.541,0.33,0.0,4.13,0.0,,90.09,89.51,,,Visualizer
moment,0.782,0.31,0.0,4.23,0.0,,88.51,89.58,,,Visualizer
moment,1.019,0.32,0.0,4.29,0.0,,88.51,89.59,,,Visualizer
moment,1.3,0.34,0.0,4.32,0.0,,88.9,89.58,,,Visualizer
moment,1.533,0.33,-0.09,4.32,-0.09,,89.53,89.65,,,Visualizer
moment,1.767,0.34,-0.07,4.36,-0.07,,90.12,89.62,,,Visualizer
moment,2.042,0.36,0.0,4.37,0.0,,90.45,89.42,,,Visualizer
moment,2.278,0.37,0.0,4.41,0.0,,90.85,89.38,,,Visualizer
moment,2.519,0.33,0.0,4.47,0.09,,91.49,89.38,,,Visualizer
moment,2.795,0.35,0.0,4.46,0.06,,91.86,89.55,,,Visualizer
moment,3.036,0.33,0.0,4.51,0.0,,92.26,89.66,,,Visualizer
moment,3.269,0.36,0.0,4.53,0.0,,92.32,89.8,,,Visualizer
moment,3.54,0.36,0.0,4.5,0.0,,92.46,89.98,,,Visualizer
moment,3.781,0.33,0.0,4.48,0.0,,92.49,90.15,,,Visualizer
moment,4.02,0.35,0.0,4.52,0.0,,92.59,90.23,,,Visualizer
moment,4.288,0.39,0.0,4.5,0.0,,92.62,90.35,,,Visualizer
moment,4.53,0.41,0.0,4.52,0.0,,92.7,90.48,,,Visualizer
moment,4.769,0.4,0.0,4.57,0.0,,92.73,90.58,,,Visualizer
moment,5.042,0.45,0.0,4.54,0.0,,92.53,90.67,,,Visualizer
moment,5.281,0.47,0.0,4.49,0.0,,92.46,90.76,,,Visualizer
moment,5.518,0.53,0.0,4.47,0.0,,92.53,90.93,,,Visualizer
moment,5.794,0.57,0.0,4.5,0.0,,92.43,90.95,,,Visualizer
moment,6.03,0.62,0.0,4.5,0.0,,92.29,91.03,,,Visualizer
moment,6.268,0.68,0.0,4.5,0.0,,92.19,91.06,,,Visualizer
moment,6.549,0.73,0.0,4.54,0.0,,92.36,91.11,,,Visualizer
moment,6.78,0.75,0.0,4.56,0.0,,92.19,91.17,,,Visualizer
moment,7.019,0.82,0.0,4.55,0.0,,92.12,91.17,,,Visualizer
moment,7.289,0.92,0.0,4.55,0.0,,92.12,91.27,,,Visualizer
moment,7.529,1.0,0.0,4.55,0.0,,91.92,91.32,,,Visualizer
moment,7.769,1.1,0.0,4.54,0.0,,91.79,91.3,,,Visualizer
moment,8.043,1.2,0.0,4.58,0.0,,91.65,91.3,,,Visualizer
moment,8.279,1.36,0.0,4.54,0.0,,91.49,91.35,,,Visualizer
moment,8.519,1.57,0.0,4.63,0.0,,91.35,91.39,,,Visualizer
moment,8.79,1.81,0.0,4.93,0.0,,91.25,91.34,,,Visualizer
moment,9.051,2.28,0.0,5.25,0.0,,91.19,91.36,,,Visualizer
moment,9.268,2.91,0.0,5.42,0.0,,91.02,91.37,,,Visualizer
moment,9.541,3.66,0.0,5.6,0.0,,91.02,91.3,,,Visualizer
moment,9.788,4.51,0.0,5.64,0.0,,90.85,91.28,,,Visualizer
moment,10.019,5.54,0.3,5.57,0.31,,90.69,91.28,,,Visualizer
moment,10.259,6.56,0.98,5.33,1.01,,90.42,91.29,,,Visualizer
moment,10.53,7.39,1.13,4.9,1.17,,90.19,91.2,,,Visualizer
moment,10.768,7.93,1.81,4.37,1.87,,89.96,91.24,,,Visualizer
