information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-06T16:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baef5779-0d10-4835-8533-8c791283f6df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.42,0.0,4.02,0.0,,91.87,79.86,,,Visualizer
moment,0.224,0.43,0.0,4.71,0.0,,91.83,80.16,,,Visualizer
moment,0.449,0.49,0.0,5.56,0.0,,91.13,80.2,,,Visualizer
moment,0.673,0.55,0.0,6.21,0.0,,90.86,80.19,,,Visualizer
moment,0.853,0.59,0.0,6.73,0.0,,90.56,80.39,,,Visualizer
moment,1.124,0.86,0.0,7.12,0.0,,90.4,81.07,,,Visualizer
moment,1.304,0.96,0.0,7.44,0.0,,90.3,81.92,,,Visualizer
moment,1.484,0.99,0.0,7.62,0.0,,90.3,82.41,,,Visualizer
moment,1.709,1.05,0.0,7.78,0.0,,90.56,82.81,,,Visualizer
moment,1.889,1.09,0.0,7.9,0.0,,91.0,83.18,,,Visualizer
moment,2.113,1.15,0.0,7.99,0.0,,91.23,83.58,,,Visualizer
moment,2.384,1.16,0.0,8.0,0.0,,91.73,83.94,,,Visualizer
moment,2.564,1.19,0.0,8.08,0.0,,92.27,84.37,,,Visualizer
moment,2.743,1.25,0.0,8.08,0.0,,92.54,84.79,,,Visualizer
moment,2.969,1.24,0.0,8.09,0.0,,92.81,85.21,,,Visualizer
moment,3.148,1.34,0.0,8.07,0.0,,93.14,85.67,,,Visualizer
moment,3.373,1.41,0.0,8.02,0.0,,93.14,86.23,,,Visualizer
moment,3.598,1.56,0.0,8.01,0.0,,93.32,86.64,,,Visualizer
moment,3.824,1.73,0.0,7.91,0.0,,93.42,87.06,,,Visualizer
moment,4.004,1.93,0.0,7.82,0.0,,93.59,87.42,,,Visualizer
moment,4.183,2.25,0.0,7.67,0.0,,93.55,87.7,,,Visualizer
moment,4.453,2.54,0.0,7.55,0.0,,93.66,88.07,,,Visualizer
moment,4.633,2.93,0.0,7.37,0.0,,93.69,88.42,,,Visualizer
moment,4.813,3.34,0.0,6.89,0.0,,93.69,88.56,,,Visualizer
moment,5.038,3.55,0.0,6.28,0.0,,93.55,88.72,,,Visualizer
moment,5.263,3.68,0.0,5.52,0.0,,93.48,88.92,,,Visualizer
moment,5.443,3.77,0.0,4.71,0.0,,93.52,89.04,,,Visualizer
moment,5.758,3.76,0.0,3.89,0.0,,93.42,89.16,,,Visualizer
moment,5.849,3.63,0.0,3.24,0.0,,93.21,89.22,,,Visualizer
moment,6.073,3.57,0.0,2.59,0.0,,93.25,89.29,,,Visualizer
moment,6.298,3.49,0.0,2.23,0.0,,93.35,89.39,,,Visualizer
moment,6.478,3.53,0.0,1.75,0.0,,93.11,89.38,,,Visualizer
moment,6.748,3.33,0.0,1.36,0.0,,93.01,89.47,,,Visualizer
moment,6.928,3.18,0.0,1.16,0.0,,92.95,89.5,,,Visualizer
moment,7.115,3.22,0.0,0.94,0.0,,92.88,89.48,,,Visualizer
moment,7.378,3.17,0.0,0.74,0.0,,92.81,89.52,,,Visualizer
moment,7.513,3.05,0.0,0.67,0.0,,92.74,89.52,,,Visualizer
moment,7.738,3.16,0.0,0.56,0.0,,92.71,89.46,,,Visualizer
moment,8.008,3.14,0.0,0.45,0.0,,92.67,89.51,,,Visualizer
moment,8.19,3.15,0.0,0.56,0.0,,92.61,89.55,,,Visualizer
moment,8.368,3.38,0.0,0.45,0.0,,92.57,89.51,,,Visualizer
moment,8.638,3.28,0.0,0.35,0.0,,92.37,89.48,,,Visualizer
moment,8.821,3.21,0.0,0.28,0.0,,92.4,89.46,,,Visualizer
moment,8.998,3.16,0.0,0.21,0.0,,92.5,89.52,,,Visualizer
moment,9.178,3.09,0.0,0.17,0.0,,92.34,89.51,,,Visualizer
moment,9.448,3.03,0.0,0.13,0.0,,92.37,89.47,,,Visualizer
moment,9.628,2.98,0.0,0.1,0.0,,92.27,89.46,,,Visualizer
moment,9.809,2.93,0.0,0.08,0.0,,92.23,89.41,,,Visualizer
moment,10.033,2.96,0.0,0.18,0.0,,92.17,89.44,,,Visualizer
moment,10.258,3.08,0.0,0.15,0.0,,92.3,89.39,,,Visualizer
moment,10.438,3.01,0.0,0.12,0.0,,92.2,89.38,,,Visualizer
moment,10.663,2.95,0.0,0.09,0.0,,92.27,89.35,,,Visualizer
moment,10.888,2.92,0.0,0.07,0.0,,92.13,89.37,,,Visualizer
moment,11.068,2.88,0.0,0.06,0.0,,92.1,89.36,,,Visualizer
moment,11.293,2.84,0.0,0.04,0.0,,92.13,89.35,,,Visualizer
moment,11.473,2.8,0.0,0.03,0.0,,92.04,89.28,,,Visualizer
moment,11.698,2.77,0.0,0.03,0.0,,92.1,89.26,,,Visualizer
