information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-03-31T10:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d977fe9-947c-41d2-b9eb-fe51427859ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.014,0.8,0.0,2.21,0.0,,96.03,93.99,,,Visualizer
moment,0.224,0.71,0.0,2.82,0.0,,93.7,94.25,,,Visualizer
moment,0.449,0.61,0.0,3.11,0.0,,92.21,94.29,,,Visualizer
moment,0.629,0.66,-0.69,3.39,-0.71,,92.38,94.29,,,Visualizer
moment,0.856,0.63,0.0,3.61,0.0,,92.85,94.25,,,Visualizer
moment,1.036,0.62,-1.16,3.73,-1.19,,93.49,94.22,,,Visualizer
moment,1.259,0.65,0.5,3.8,0.51,,93.77,94.29,,,Visualizer
moment,1.485,0.65,-1.38,3.89,-1.42,,94.38,94.25,,,Visualizer
moment,1.709,0.66,0.0,3.96,0.71,,94.72,94.29,,,Visualizer
moment,1.899,0.65,-1.19,3.97,-0.58,,95.2,94.28,,,Visualizer
moment,2.12,0.7,-1.2,3.94,-1.74,,95.41,93.98,,,Visualizer
moment,2.31,0.72,0.0,4.02,0.0,,95.79,93.79,,,Visualizer
moment,2.52,0.69,-1.58,4.02,-1.62,,95.93,93.73,,,Visualizer
moment,2.744,0.7,-0.78,4.05,-0.19,,96.24,93.64,,,Visualizer
moment,2.97,0.71,-0.72,4.03,0.16,,96.38,93.58,,,Visualizer
moment,3.156,0.69,-0.92,4.0,0.29,,96.52,93.54,,,Visualizer
moment,3.332,0.7,-0.82,4.0,-0.84,,96.69,93.58,,,Visualizer
moment,3.558,0.72,-0.8,3.94,0.97,,97.04,93.6,,,Visualizer
moment,3.789,0.73,-1.0,4.01,-0.33,,97.11,93.66,,,Visualizer
moment,3.961,0.7,-1.23,4.03,-1.26,,97.29,93.73,,,Visualizer
moment,4.278,0.71,0.0,4.07,1.16,,97.6,93.73,,,Visualizer
moment,4.416,0.73,-0.64,4.02,-0.66,,97.64,93.79,,,Visualizer
moment,4.635,0.73,0.0,4.03,0.58,,97.71,93.86,,,Visualizer
moment,4.815,0.74,0.0,4.01,1.03,,97.78,93.93,,,Visualizer
moment,4.994,0.77,0.0,4.0,1.68,,97.85,94.05,,,Visualizer
moment,5.219,0.8,0.0,4.0,0.0,,97.85,94.26,,,Visualizer
moment,5.444,0.79,0.0,3.97,0.66,,97.85,94.49,,,Visualizer
moment,5.623,0.82,0.0,3.99,0.0,,97.78,94.61,,,Visualizer
moment,5.848,0.85,0.0,3.99,0.0,,97.81,94.65,,,Visualizer
moment,6.076,0.88,0.0,4.03,0.72,,97.78,94.88,,,Visualizer
moment,6.299,0.94,0.7,4.05,0.72,,97.85,94.98,,,Visualizer
moment,6.48,1.01,0.45,4.04,0.46,,97.81,95.16,,,Visualizer
moment,6.706,1.09,0.47,3.99,0.48,,97.71,95.28,,,Visualizer
moment,6.883,1.14,0.0,3.99,0.5,,97.74,95.36,,,Visualizer
moment,7.109,1.2,0.0,3.97,0.0,,97.53,95.4,,,Visualizer
moment,7.289,1.24,0.0,3.98,-0.72,,97.43,95.45,,,Visualizer
moment,7.515,1.31,0.0,3.95,-0.48,,97.18,95.55,,,Visualizer
moment,7.743,1.4,0.0,3.97,-0.48,,97.04,95.54,,,Visualizer
moment,7.964,1.44,0.0,3.98,0.0,,96.73,95.66,,,Visualizer
moment,8.143,1.52,0.0,4.0,0.0,,96.62,95.67,,,Visualizer
moment,8.369,1.58,0.0,3.99,0.0,,96.38,95.72,,,Visualizer
moment,8.549,1.63,0.0,3.92,0.0,,96.27,95.81,,,Visualizer
moment,8.774,1.72,0.0,3.96,0.0,,96.1,95.81,,,Visualizer
moment,8.958,1.9,-0.75,3.98,-0.77,,95.82,95.79,,,Visualizer
moment,9.191,2.25,-1.64,3.99,-1.68,,95.55,95.78,,,Visualizer
moment,9.403,2.7,0.81,3.98,0.83,,95.24,95.86,,,Visualizer
moment,9.629,3.21,0.0,3.94,0.0,,94.82,95.81,,,Visualizer
moment,9.809,3.94,0.0,3.75,0.0,,94.69,95.87,,,Visualizer
moment,10.039,4.42,-0.55,3.34,1.28,,94.69,95.86,,,Visualizer
moment,10.213,4.5,0.0,2.79,1.68,,94.72,95.8,,,Visualizer
moment,10.439,4.35,0.94,2.34,0.13,,94.86,95.75,,,Visualizer
moment,10.665,4.38,0.83,1.89,0.85,,94.96,95.75,,,Visualizer
moment,10.843,4.3,0.83,1.48,0.85,,95.0,95.67,,,Visualizer
moment,11.069,4.02,0.79,1.15,1.37,,95.0,95.59,,,Visualizer
moment,11.299,3.85,0.77,0.9,0.79,,95.06,95.63,,,Visualizer
moment,11.474,3.71,0.73,0.7,-0.24,,95.06,95.54,,,Visualizer
moment,11.698,3.59,0.71,0.54,-0.42,,95.1,95.55,,,Visualizer
moment,11.923,3.48,0.68,0.42,-0.15,,95.1,95.57,,,Visualizer
moment,12.103,3.39,0.59,0.33,-0.21,,95.24,95.48,,,Visualizer
moment,12.284,3.29,0.57,0.25,-0.21,,95.17,95.41,,,Visualizer
moment,12.508,3.2,0.52,0.2,-0.21,,95.2,95.42,,,Visualizer
moment,12.734,3.12,0.47,0.15,-0.22,,95.2,95.35,,,Visualizer
moment,12.959,3.04,0.43,0.12,-0.25,,95.24,95.36,,,Visualizer
moment,13.229,2.96,0.39,0.09,-0.21,,95.3,95.31,,,Visualizer
moment,13.363,2.89,0.31,0.07,-0.24,,95.24,95.3,,,Visualizer
moment,13.543,2.83,0.3,0.06,-0.23,,95.24,95.38,,,Visualizer
moment,13.768,2.76,0.27,0.04,-0.21,,95.2,95.22,,,Visualizer
moment,13.994,2.7,0.21,0.03,-0.21,,95.3,95.19,,,Visualizer
moment,14.175,2.64,0.18,0.03,-0.22,,95.2,95.26,,,Visualizer
moment,14.398,2.58,0.16,0.02,-0.15,,95.17,95.22,,,Visualizer
moment,14.624,2.52,0.0,0.02,-0.29,,95.27,95.16,,,Visualizer
moment,14.804,2.46,0.0,0.01,-0.26,,95.3,95.16,,,Visualizer
moment,15.03,2.41,0.0,0.01,-0.22,,95.38,95.15,,,Visualizer
moment,15.209,2.35,0.0,0.01,-0.18,,95.27,95.11,,,Visualizer
moment,15.434,2.3,-0.12,0.01,-0.29,,95.27,95.14,,,Visualizer
moment,15.659,2.25,0.0,0.0,0.0,,95.24,95.12,,,Visualizer
moment,15.838,2.2,0.0,0.0,0.0,,95.2,95.07,,,Visualizer
moment,16.075,2.16,-0.22,0.0,-0.23,,95.17,95.04,,,Visualizer
moment,16.288,2.11,-0.21,0.0,-0.05,,95.2,94.99,,,Visualizer
moment,16.468,2.07,-0.22,0.0,-0.23,,95.24,94.96,,,Visualizer
moment,16.695,2.03,-0.23,0.0,-0.24,,95.2,94.99,,,Visualizer
moment,16.877,1.98,-0.22,0.0,-0.23,,95.17,94.93,,,Visualizer
moment,17.098,1.95,-0.2,0.0,0.02,,95.2,94.96,,,Visualizer
moment,17.324,1.91,-0.2,0.0,0.01,,95.24,94.88,,,Visualizer
moment,17.503,1.87,-0.2,0.0,0.02,,95.17,94.87,,,Visualizer
moment,17.729,1.84,-0.21,0.0,0.01,,95.17,94.88,,,Visualizer
moment,17.955,1.81,-0.22,0.0,-0.01,,95.17,94.91,,,Visualizer
moment,18.136,1.78,-0.27,0.0,-0.07,,95.2,94.81,,,Visualizer
moment,18.359,1.75,-0.29,0.0,-0.09,,95.24,94.86,,,Visualizer
moment,18.538,1.73,-0.3,0.0,-0.1,,95.2,94.8,,,Visualizer
moment,18.764,1.7,-0.31,0.0,-0.1,,95.13,94.79,,,Visualizer
moment,18.988,1.68,-0.32,0.0,-0.05,,95.1,94.73,,,Visualizer
moment,19.168,1.66,-0.32,0.0,-0.05,,95.06,94.76,,,Visualizer
moment,19.394,1.64,-0.38,0.0,-0.08,,95.1,94.76,,,Visualizer
moment,19.619,1.62,-0.18,0.0,0.12,,94.96,94.69,,,Visualizer
moment,19.798,1.6,-0.3,0.0,0.01,,95.06,94.72,,,Visualizer
moment,20.024,1.58,-0.28,0.0,0.04,,95.1,94.68,,,Visualizer
moment,20.203,1.57,-0.38,0.0,-0.06,,95.03,94.63,,,Visualizer
moment,20.428,1.55,-0.32,0.0,0.06,,94.93,94.63,,,Visualizer
moment,20.655,1.54,-0.3,0.0,-0.12,,94.82,94.55,,,Visualizer
moment,20.878,1.53,-0.22,0.0,0.08,,94.93,94.57,,,Visualizer
moment,21.059,1.52,-0.27,0.0,0.12,,94.79,94.63,,,Visualizer
moment,21.287,1.52,-0.29,0.0,0.0,,94.69,94.53,,,Visualizer
moment,21.464,1.51,-0.29,0.0,0.03,,94.59,94.43,,,Visualizer
moment,21.689,1.51,-0.3,0.0,-0.11,,94.55,94.61,,,Visualizer
moment,21.915,1.5,-0.3,0.0,-0.05,,94.52,94.53,,,Visualizer
moment,22.183,1.49,-0.27,0.0,0.01,,94.38,94.42,,,Visualizer
moment,22.332,1.47,-0.36,0.0,-0.06,,94.24,94.44,,,Visualizer
moment,22.498,1.46,-0.35,0.0,-0.06,,94.14,94.41,,,Visualizer
moment,22.726,1.46,-0.22,0.0,0.08,,94.07,94.37,,,Visualizer
moment,22.948,1.44,-0.27,0.0,0.11,,93.8,94.36,,,Visualizer
moment,23.128,1.43,-0.3,0.0,-0.03,,93.93,94.33,,,Visualizer
moment,23.354,1.41,-0.3,0.0,0.06,,93.77,94.3,,,Visualizer
moment,23.581,1.39,-0.22,0.0,0.12,,93.56,94.28,,,Visualizer
moment,23.758,1.38,-0.27,0.0,-0.02,,93.53,94.22,,,Visualizer
